displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eucharistic Hymn","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,32,"Eucharistic Hymn",,"Bishop Heber","Rev. S. B. Hodges",,"[Bread of the world in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Eucharistic Hymn","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,32,"Eucharistic Hymn",,"Bishop Heber","Rev. S. B. Hodges",,"[Bread of the world in mercy broken]",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,240a,,,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,10,,,"John Ellerton","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,35a,,,,"Rev. J. S. B. Hodges, S.T.D.",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Praise for the Lord (Expanded Edition)",PFTL1997,79,"Bread of the World",,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Now while the day in trailing splendor","Now while the day in trailing splendor",now_while_the_day_in_trailing_splendor,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,89,,,"Frederick Lucian Hosmer","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the World In Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,93,"Bread of the World In Mercy Broken",,"Reginald Heber","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,135,,,"R. Heber","J. S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Mission Hymnal. (Enlarged Edition)",MHE1914,135,,,"R. Heber","J. S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
