displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Voices for Jesus","Voices for Jesus are all the sweet songs",voices_for_jesus_are_all,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,1,"Voices for Jesus","Voices for Jesus triumphantly ring","Jennie Wilson","James D. Vaughan",,"[Voices for Jesus are all the sweet songs]",voices_for_jesus_are_all_the_vaughan,,English,,
"It Is Here I'm Satisfied","Jesus is His grace supplying",jesus_is_his_grace_supplying,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,2,"It Is Here I'm Satisfied","It is here I'm satisfied","F. L. E.","F. L. Eiland",,"[Jesus is His grace supplying]",jesus_is_his_grace_supplying_eiland,,English,,
Jewels,"When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,3,Jewels,"Like the stars of the morning","W. O. Cushing","Geo. F. Root",,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"The Beautiful Banner of Love","O beautiful banner for mortals unfurled",o_beautiful_banner_for_mortals_unfurled,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,4,"The Beautiful Banner of Love","O beautiful banner of love","Harriet E. Jones","James D. Vaughan",,"[O beautiful banner for mortals unfurled]",o_beautiful_banner_for_mortals_vaughan,,English,,
"The Crown of Glory Shall Be Mine","When the march of time is over and I reach that mystic shore",when_the_march_of_life_is_over_oatman,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,5,"The Crown of Glory Shall Be Mine","O the crown of glory shall be mine","Rev. Johnson Oatman, Jr.","A. J. Showalter",,"[When the march of time is over and I reach that mystic shore]",when_the_march_of_time_is_over_showalter,12333343212555,English,,
Farewell,"The time has come that we must part",the_time_has_come_that_we_must_part,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,6,Farewell,"Some go away while others","J. P. L.","J. P. Lane",,"[The time has come that we must part]",the_time_has_come_that_we_must_lane,,English,,
"One Day at a Time","One day at a time to carry the cross",one_day_at_a_time_to_carry_the_cross,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,7,"One Day at a Time","One day at a time, as upward we climb","E. E. Hewitt","Dr. S. S. Mayfield",,"[One day at a time to carry the cross]",one_day_at_a_time_to_carry_mayfield,,English,,
"Over On the Golden Shore","Tho' dark the night of sin and sorrow here below",though_dark_the_night_of_sin_and_sorrow,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,8,"Over On the Golden Shore","There'll be no crying, there'll be no sighing","A. J. S.","A. J. Showalter",,"[Tho' dark the night of sin and sorrow here below]",though_dark_the_night_of_sin_showalter,,English,,
"My Keeper Night and Day","The word of my Father is assurance sweet to me",the_word_of_my_father_is_assurance_sweet,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,9,"My Keeper Night and Day","The Lord is my keeper, night and day","E. E. Hewitt","Samuel W. Beazley",,"[The word of my Father is assurance sweet to me]",the_word_of_my_father_is_beazley,55123343326715571224,English,,
"I Am Going Home to Glory","I am dwelling in the sunshine with my blessed Lord and Saviour",i_am_dwelling_in_the_sunshine,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,10,"I Am Going Home to Glory","He will take me home to glory","Harriet E. Jones","James D. Vaughan",,"[I am dwelling in the sunshine with my blessed Lord and Saviour]",i_am_dwelling_in_the_sunshine_vaughan,,English,,
"Gone to the Beautiful Land","Gone, gone to the beautiful land",gone_gone_to_the_beautiful_land,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,11,"Gone to the Beautiful Land",,"Frank M. Davis","E. T. Hildebrand",,"[Gone, gone to the beautiful land]",gone_gone_to_the_beautiful_la_hildebrand,,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,12,"Our Lord's Return to Earth Again","O our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"There'll Be Joy for the Reapers","'Tis the harvest time, and the fields are white",tis_the_harvest_time_and_the_fields_are_,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,13,"There'll Be Joy for the Reapers","Reapers shall have joy","G. W. S.","Geo. W. Sebren",,"['Tis the harvest time, and the fields are white]",tis_the_harvest_time_sebren,32165556155513311232,English,,
"Seeking a Mansion","Thro' troubles and trials and ills that befall",through_troubles_and_trials_and_ills,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,14,"Seeking a Mansion","I'm seeking a mansion above","S. J. O.","S. J. Oslin",,"[Thro' troubles and trials and ills that befall]",through_troubles_and_trials_that_oslin,,English,,
