hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","O How Love I Thy Law","Most perfect is the law of God",most_perfect_is_the_law_of_god,BS41917,36,"O How Love I Thy Law","O how love I Thy law!",,"James McGranahan",,"[Most perfect is the law of God]",kinsman_mcgranahan,5513343225572,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","O how I love Thy law","Most perfect is the law of God ",most_perfect_is_the_law_of_god,BSSP1924,d94,,"O how I love Thy law",,,,,,,English,,
"Ethic Hymns and Scriptural Lessons for Children","Most perfect is the law of God ","Most perfect is the law of God ",most_perfect_is_the_law_of_god,EHSL1868,d75,,,,,,,,,English,,
"Hymns for Youth","Most Perfect Is the Law of God","Most perfect is the law of God",most_perfect_is_the_law_of_god,H4Y1966,53,"Most Perfect Is the Law of God",,,"Charles Hutcheson, 1792-1860; Geoffrey Shaw, 1879-1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"The Psalter, 1912",
"Pilgrim Hymnal","Most Perfect Is the Law of God","Most perfect is the law of God ",most_perfect_is_the_law_of_god,PH1958,255,"Most Perfect Is the Law of God",,,"Charles Hutcheson, 1792-1860; Geoffrey Shaw, 1879-1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,"""The Psalter,"" 1912",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Most Perfect is the Law of God","Most perfect is the Law of God",most_perfect_is_the_law_of_god,PsH1934,33,"Most Perfect is the Law of God","O how love I Thy law!",,"James McGranahan, 1840-1907","8.6.8.6 with refrain",KINSMAN,kinsman_mcgranahan,5513343225572,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Most Perfect is the Law of God","Most perfect is the law of God",most_perfect_is_the_law_of_god,SHP1914,125,"Most Perfect is the Law of God",,,"H. H. M.",,"[Most perfect is the law of God]",chester_oratoryhymns,332343322311223,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","O how love I Thy law!","Most perfect is the law of God",most_perfect_is_the_law_of_god,BSHS1927,18,,"O how love I Thy law!",,"James McGranahan",,"[Most perfect is the law of God]",kinsman_mcgranahan,5513343225572,English,,
"The Cyber Hymnal","Most Perfect Is the Law of God","Most perfect is the law of God",most_perfect_is_the_law_of_god,CYBER,4331,"Most Perfect Is the Law of God","O how I love Thy law!",Anonymous,"James McGranahan, 1840-1907",,KINSMAN,kinsman_mcgranahan,551334322557244,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 41",
"The Hymnbook","Most Perfect Is the Law of God","Most perfect is the law of God",most_perfect_is_the_law_of_god,H1955,257,"Most Perfect Is the Law of God",,,,8.6.8.6,GLASGOW,glasgow_moore,51232135654332432171,,"<i>The Psalter,</i> 1912","Moore's <i>Psalm Singer's Pocket Companion,</i> 1756"
"The New Christian Hymnal","Most Perfect is the Law of God","Most perfect is the law of God",most_perfect_is_the_law_of_god,NCH1929,315,"Most Perfect is the Law of God","O how love I Thy law",,"James McGranahan",,KINSMAN,kinsman_mcgranahan,5513343225572,English,"U. P. Psalter, 1916",
"The Psalter: with responsive readings","The Value of Holy Scripture","Most perfect is the law of God",most_perfect_is_the_law_of_god,PS1912,41,"The Value of Holy Scripture",,,"George Kingsley",8.6.8.6,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
"The Psalter: with responsive readings","Love for  God's Word","Most perfect is the law of God",most_perfect_is_the_law_of_god,PS1912,42,"Love for  God's Word","O how love I Thy law!",,"James McGranahan",8.6.8.6,KINSMAN,kinsman_mcgranahan,5513343225572,English,,
"The Voice of Thanksgiving No. 5","O how love I Thy law!","Most perfect is the law of God",most_perfect_is_the_law_of_god,VoT51946,143,,"O how love I Thy law!",,"James McGranahan",,"[Most perfect is the law of God]",kinsman_mcgranahan,5513343225572,English,,
"Trinity Hymnal","O how love I thy law!","Most perfect is the law of God",most_perfect_is_the_law_of_god,TH1961,450,,"O how love I thy law!",,"James McGranahan, 1840-1907",,KINSMAN,kinsman_mcgranahan,5513343225572,English,"<cite>The Psalter</cite>, 1912",
"Trinity Hymnal (Rev. ed.)","Most Perfect Is the Law of God","Most perfect is the law of God",most_perfect_is_the_law_of_god,TH1990,153,"Most Perfect Is the Law of God","O how love I thy law",,"James McGranahan, 1840-1907","8.6.8.6 with refrain",KINSMAN,kinsman_mcgranahan,5513343225572,English,"<i>The Psalter</i>, 1912",
"Worship and Praise: for the Church and Sunday School","O How Love I Thy Law","Most perfect is the law of God",most_perfect_is_the_law_of_god,WP1929,59,"O How Love I Thy Law","O how love I Thy law!",,"James McGranahan",,"[Most perfect is the law of God]",kinsman_mcgranahan,5513343225572,English,,
