hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,CSPH1819,48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,CHMP1803,XLI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,NSPH1832,d362,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,NSPH1839,461,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Now shall my inward Joys arise","Now shall my inward Joys arise",now_shall_my_inward_joys_arise_and_burst,NVPD1760,HIX,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,SHPF1808,303,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,SHPW1844,269,,,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,SHVA1825,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,SHVA1816,XCII,,,,,8.6.8.6,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Now shall my inward Joy arise","Now shall my inward Joy arise",now_shall_my_inward_joys_arise_and_burst,ACNH1765,IX,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Now shall my inward Joys arise","Now shall my inward Joys arise",now_shall_my_inward_joys_arise_and_burst,ACNH1754,IX,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,CHAW1823,350,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,CP4P1817,WH.I.39,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,CDRS1825,S92,,,,,8.6.8.6,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,CPEP1834,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,HSS1834,d266,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","God's tender care of his church","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,HSS31769,I.XXXIX,"God's tender care of his church",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,HASS1838,13,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,HSSO1840,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Now shall my inward joys arise, and burst","Now shall my inward joys arise, and burst",now_shall_my_inward_joys_arise_and_burst,HSS11849,d210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,HCDA1810,a386,,,Kneeland,,,,,,English,,
"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion","Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,HCDA1808,386,,,Kneeland,,,,,,English,,
