displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H294,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad643,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Sacred Lyre",SL1840,d78,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,106,,,,,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,131,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,132,,,,,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,211a,,,,,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,260,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Psalmista: or, Choir Melodies",PCM1851,d278,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d313,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d322,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,323,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,346b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d359,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Spiritual Melodies",SM1869,d369,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,400,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d434,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Victory",V1869,d461,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d561,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"Hymn Book of the Holiness Movement Church",HBHM1902,d578,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d643,,,"Charles Wesley, 1707-1788",,,,,,English,,
