hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Hymns","Angel guards","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,CH1846,d272,"Angel guards",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Choral Song","Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,CS1891,d94,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Christian Praise: a manual of worship for public, social and private devotion","Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,CP1880,392,,,"Augustus M. Toplady",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Inspirer and Hearer of prayer","Inspirer and Hearer of prayer",inspirer_and_hearer_of_prayer,CP4P1817,SH202,,,Toplady,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,CPHA1856,d455,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Inspirer and Hearer of prayer","Inspirer and Hearer of prayer",inspirer_and_hearer_of_prayer,CBUE1868,524,,,"Augustus M. Toplady",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Inspirer and Hearer of prayer","Inspirer and Hearer of prayer",inspirer_and_hearer_of_prayer,CBWM1872,524,,,"Augustus M. Toplady",,,SANDGATE,sandgate,53211234642771235,English,,
"Church Hymns: with tunes (New ed.)","Inspirer and Hearer of prayer","Inspirer and Hearer of prayer",inspirer_and_hearer_of_prayer,CH1903,437,,,,"C. Steggall, b. 1826",,TABOR,tabor_steggall,517653656136534,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Inspirer and Hearer of prayer","Inspirer and Hearer of prayer",inspirer_and_hearer_of_prayer,CM1858,577,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,CP1864,95,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Inspirer and hearer of pray'r","Inspirer and hearer of pray'r",inspirer_and_hearer_of_prayer,CPPP1823,232b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,CPPH1858,P34f,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",Evening,"Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,CPPH1843,P34f,Evening,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,CPPH1847,P34f,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,CHAR1847,235,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Angel guards","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,CHTB1856,1089,"Angel guards",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
