displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far as creation's bounds extend","Far as creation's bounds extend",far_as_creations_bounds_extend,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,177,,,"James Merrick, 1720-1769","F. J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"Far as Creation's Bounds Extend","Far as creation's bounds extend",far_as_creations_bounds_extend,"The Cyber Hymnal",CYBER,1433,"Far as Creation's Bounds Extend",,"James Merrick, 1720-1769","Franz Josef Haydn","8.8.8.8 ",CREATION,creation_haydn,511223161756712,English,,
Creation,"The spacious firmament on high",the_spacious_firmament_on_high,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,15,Creation,,"Joseph Addison","Francis J. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Trinity Hymnal (Rev. ed.)",TH1990,117,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,"<i>The Creation</i>, 1798; adapted from "
Creation,"The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,127,Creation,,,Haydn,,"[The Lord my pasture shall prepare]",creation_haydn,51122316217567123432,English,,
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,146,,,"J. Dryden, 1631-1701","F. J. Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"God’s Glory Fills the Heavens","God’s glory fills the heav’ns with hymns",gods_glory_fills_the_heavens_with_hymns,"Voices Together",VT2020,197,"God’s Glory Fills the Heavens",,"Carl P. Daw Jr.","Franz Joseph Haydn","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,,"based on Psalm 19","adapt. from <i>Die Schöpfung (The Creation)</i>, 1798"
Creation,"The spacious firmament on high",the_spacious_firmament_on_high,"Conquest Hymns: New and Old for all Services",CHN1902,201,Creation,,"J. Addison","J. F. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Common Praise (1998)",CP1998,426,"The Spacious Firmament on High",,"Joseph Addison (1672-1719)","Franz Joseph Haydn (1732-1809); Melva Treffinger Graham (1947-)","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,,"Adapt. <i>Dulcimer, or New York Collection of Sacred Music</i>, 1850, alt."
Creation,"The spacious firmament on high",the_spacious_firmament_on_high,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,455,Creation,,"J. Addison","J. F. Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
