displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thut auf die Tempelthür!","Thut auf die Tempelthür",tut_auf_dei_tempeltuer_auf_dass,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,1,"Thut auf die Tempelthür!","Mach auf der Sterne Heer","E. Zech","E. S. Lorenz",,"[Thut auf die Tempelthür]",lift_up_the_gates_of_praise_lorenz,515316121712532,German,,
"Freude für Traurigkeit","Ich singe von der Liebe Gottes",ich_singe_von_der_liebe_gottes,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,2,"Freude für Traurigkeit","Er gibt mir Kraft wenn ich verzage","F. Munz","J. G. Crabbe",,"[Ich singe von der Liebe Gottes]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,German,,
"Dich und mich","Auf dem weiten Ackerfeld",auf_dem_weiten_ackerfeld,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,3,"Dich und mich",,"R. A. John","J. H. Tenney",,"[Auf dem weiten Ackerfeld]",theres_a_word_for_you_to_speak_tenney,5U136534D57U24321564,German,,
"Singt es immerdar","Jesus uns zu retten kam",jesus_uns_zu_retten_kam,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,4,"Singt es immerdar","Singt es immerdar","C. Fistler","Chas. K. Langley",,"[Jesus uns zu retten kam]",sing_the_joyful_news_again_langley,"513543224323 5135432",German,,
"Auf zum Werk!","Auf zum Werk mit frischem Mut",auf_zum_werk_mit_frischem_mut_weih,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,5,"Auf zum Werk!","Auf zum guten Werk!","F. L. Nagler","E. S. Lorenz",,"[Auf zum Werk mit frischem Mut]",do_you_know_a_righteous_cause_lorenz,55111111321765512222,German,,
"Jesus kennt die Schafe sein","Jesus kennt die Schafe sein",jesus_kennt_die_schafe_sein,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,6,"Jesus kennt die Schafe sein","Fürchte nicht, fürchte nicht","F. L. Nagler","J. H. Tenney",,"[Jesus kennt die Schafe sein]",jesus_knows_his_sheep_by_name_tenney,34513653174653451365,German,,
"O leuchte hell, du Himmelslicht","Finstre Nacht—wie dunkel und steil der Weg",finstre_nacht_wie_dunkel_und_steil_der_w,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,7,"O leuchte hell, du Himmelslicht","O leuchte hell, du Himmelslicht","F. Munz","J. M. Dungan",,"[Finstre Nacht—wie dunkel und steil der Weg]",when_the_night_is_dark_and_dungan,32123216153432252232,German,,
"Thust du, was du kannst?","Thust du, was du kannst für deinen Heiland?",tust_du_was_du_kannst_fuer_deinen_heilan,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,8,"Thust du, was du kannst?","Für Jesum! Für Jesum!","R. A. John","E. S. Lorenz",,"[Thust du, was du kannst für deinen Heiland?]",have_you_ever_done_your_best_lorenz,5133324321111721765,German,,
"Wie Gott führt","Wie Gott führt so will ich gehn",wie_gott_fuehrt_so_will_ich_gehn,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,9,"Wie Gott führt",,"R. A. John","R. Frank Lehman",,"[Wie Gott führt so will ich gehn]",as_god_leads_me_will_i_go_lehman,51321651322513216513,German,,
"Der Morgenstern","Von Abend, von Morgen, von Mitternacht her",von_abend_von_morgen_von_mitternacht,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,10,"Der Morgenstern","O Jesu, o Jesus, du himmlisches Licht","Wm. Gethmann","A. E. Bollinger",,"[Von Abend, von Morgen, von Mitternacht her]",von_abend_von_morgen_von_mit_bollinger,11765436232345653143,German,,
"Gott ist die Liebe","Gott ist die Liebe",gott_ist_die_liebe_laesst_mich_erloesen,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,11,"Gott ist die Liebe",,"A. Rische",,,"[Gott ist die Liebe]",gott_ist_die_liebe_11353,1135351653565422553,German,,Volkslied
"Dir möcht' ich alles weih´n","Die schönsten Lieder möcht' ich singen",die_schoensten_lieder_moechte_ich_singen,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,12,"Dir möcht' ich alles weih´n","Dir allein, dir allein","R. A. John","E. S. Lorenz",,"[Die schönsten Lieder möcht' ich singen]",the_sweetest_songs_i_fain_lorenz,51235421723712321512,German,,
"Jesus ist mein Freund","Find ich gleich in mir nur Schuld",find_ich_gleich_in_mir_nut_schuld,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,13,"Jesus ist mein Freund","Jesus ist mein Freund und Heiland","J. C. Grimmell","Chas. H. Gabriel",,"[Find ich gleich in mir nur Schuld]",though_of_sinners_im_the_chief_gabriel,55111233216617655123,German,,
"Komm zu mir!","Lockend ruft der Heiland sanft mir zu",lockend_ruft_der_heiland_sanft_mir,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,14,"Komm zu mir!","Sanft und leise ruft mir's zu","F. Munz","Frank J. Robertson",,"[Lockend ruft der Heiland sanft mir zu]",i_van_hear_my_saviors_gentle_robertson,34556512353252134556,German,,
"Der treue Freund","Einen Freund hab' ich gefunden",einen_freund_hab_ich_gefunden,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,15,"Der treue Freund","Und er liebet","Julius Sturm","John Tibballs",,"[Einen Freund hab' ich gefunden]",do_you_know_the_love_surpass_tibballs,12355565345112117217,German,,
"Nimm dich des Verlornen an","Willst du stets von Herzen glücklich sein",willst_du_stets_von_herzen_gluecklich,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,16,"Nimm dich des Verlornen an","Zeige ihm das Heil","F. L. Nagler","Chas. M. Fillmore",,"[Willst du stets von Herzen glücklich sein]",would_you_know_earths_highest_fillmore,343215766717657,German,,
"Der Segen am Kreuz","Quält dich, o Seele, ein innerer Schmerz",qualt_dich_o_seele_ein_innerer_schmerz,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,17,"Der Segen am Kreuz","Hört, ihr Mühseligen, den Heilsruf vom Kreuz","C. Fistler","E. S. Lorenz",,"[Quält dich, o Seele, ein innerer Schmerz]",if_life_is_dreary_and_shadows_lorenz,55551121234644316712,German,,
"Empor die Herzen!","Empor die Herzen! die ihr bangt in Ketten",empor_die_herzen_die_ihr_bangt_in_retten,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,18,"Empor die Herzen!","Empor! empor! laßt den Mut nicht sinken","Julius Sturm","E. S. Lorenz",,"[Empor die Herzen! die ihr bangt in Ketten]",come_in_come_in_o_patient_lov_lorenz,55335432161655511123,German,,
"Hoff', und seufze nicht","Betrübtes Herz, blick himmelwärts",betruebtes_herz_blick_himmelwrts,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,19,"Hoff', und seufze nicht","O hoff', gläubig hoff', und seufze nicht","W. F. Berlemann","Wm. J. Kirkpatrick",,"[Betrübtes Herz, blick himmelwärts]",wait_and_murmur_not_kirkpatrick,55545651343265435117,German,,
"Trau' ihm immerdar","Traue deinem Gott und Herrn",traue_deinem_gott_und_herrn,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,20,"Trau' ihm immerdar","Trau' ihm, o, trau' ihm","F. L. Nagler","Chas. H. Gabriel",,"[Traue deinem Gott und Herrn]",trust_ye_in_the_lord_your_god_gabriel,55551357712166671631,German,,
"Helfend allezeit","Kinder, die den Heiland lieben",kinder_die_den_heiland_lieben,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,21,"Helfend allezeit","Helfend allezeit, Helfend allezeit","C. Fistler","E. S. Lorenz",,"[Kinder, die den Heiland lieben]",children_their_great_captain_lorenz,55536551432125553655,German,,
"Ja sie kommen, ja sie kommen","Schaut über Berg und Flur und Thal bis an den fernsten Strand",schaut_ueber_berg_und_flur_und_tat,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,22,"Ja sie kommen, ja sie kommen","Ja, es kommen die Erlösten","F. L. Nagler","W. A. Ogden",,"[Schaut über Berg und Flur und Thal bis an den fernsten Strand]",ten_thousand_hearts_are_bowing_ogden,51111153455445517777,German,,
"Kleine Ecken","In ein kleines Eckchen",in_ein_kleines_eckchen_das_die_sonne_gru,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,23,"Kleine Ecken","In den Ecken, kleinen Ecken","F. Munz","E. S. Lorenz",,"[In ein kleines Eckchen]",in_the_little_corners_lorenz,55365121765442542765,German,,
Dort,"Dort im goldenen Dom in der himmlischen Stadt",dort_im_goldenen_dom_in_der_himmlischen_,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,24,Dort,"Vater und Mutter treffen wir dort","C. Fistler","E. S. Lorenz",,"[Dort im goldenen Dom in der himmlischen Stadt]",they_are_gathering_there_in_lorenz,55555555666611777712,German,,
"Ein leises Wort mit Jesu","Ein leises Wort mit Jesus, wie mich das beglückt",ein_leises_wort_mit_jesus,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,25,"Ein leises Wort mit Jesu","Ein leises Wort mit Jesus","F. L. Nagler","Fred. A. Fillmore",,"[Ein leises Wort mit Jesus, wie mich das beglückt]",a_little_talk_with_jesus_fillmore,5671713322125712,German,,
"Preiset den Herrn","Dich will ich preisen allezeit",dich_will_ich_preisen_allezeit,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,26,"Preiset den Herrn","Rühmt den Herrn, preiset ihn","Bertha R. Grimmell","J. H. Tenney",,"[Dich will ich preisen allezeit]",i_will_at_all_times_bless_thy_n_tenney,33215671235432332156,German,,
"Du bist Schirm und Schild","Ob auch der Feinde viel",ob_auch_der_feinde_viel,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,27,"Du bist Schirm und Schild","Du bist Schirm und Schild","F. L. Nagler","E. S. Lorenz",,"[Ob auch der Feinde viel]",when_enemies_invade_lorenz,13334556553222223454,German,,
Kinder-Mission,"Weit, weit über dem Meer",weit_weit_ueber_hem_meer,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,28,Kinder-Mission,"Weit, weit über dem Meer","C. F.","E. S. Lorenz",,"[Weit, weit über dem Meer]",far_far_over_the_sea_lorenz,53234321644335323434,German,,
Liebessaat,"O streue deine Liebessaat",o_streue_deine_liebessaat,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,29,Liebessaat,"Drum streue stets auf deinem Pfad","F. Munz","Fred A. Fillmore",,"[O streue deine Liebessaat]",o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,German,,
"Auf dem Lebensweg","Auf dem Lebensweg zu sel'gen Himmelshöh'n",auf_dem_lebensweg_zu_selgen_himmelshoehn,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,30,"Auf dem Lebensweg","Auf dem Lebensweg, Heiland steh' uns bei","C. Fistler","E. S. Lorenz",,"[Auf dem Lebensweg zu sel'gen Himmelshöh'n]",all_along_the_way_to_happy_lands_above,3333321236565477,German,,
"Altar der Liebe","Kommt ein leidend Menschenkind",kommt_ein_leidend_menschenkind,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,31,"Altar der Liebe","Es ist ein Altar vom Herrn",,"Chas. K. Langley",,"[Kommt ein leidend Menschenkind]",there_are_breaking_hearts_langley,1776653322531177665,German,,
"Nimm mein Herz, o Jesu","Nimm mein Herz, o Jesu",nimm_mein_herz_o_jesu_lass_es,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,32,"Nimm mein Herz, o Jesu","Meinen Sinn mach deinem gleich","Wm. Appel","I. Baltzell",,"[Nimm mein Herz, o Jesu]",take_my_heart_dear_jesus_baltzell,321D65535U123332321,German,,
"O blick hinauf zum Kreuze","O blick hinauf zum Kreuze",o_blick_hinauf_zum_kreuze,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,33,"O blick hinauf zum Kreuze",,"H. Windolf","W. F. Werheim",,"[O blick hinauf zum Kreuze]",o_blick_hinauf_zum_kreuze_werheim,53217475674765513214,German,,
