hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs for Church and Home","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,SSCH1923,d86,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Sacred Songs for Social Worship","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,SSSW1875,100,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Salvation Army Songs","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,SAS1911,681,,,,,,,,,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,SCWI1914,309,,,"John Wesley; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach",,"BEFIEHL DU DEINE WEGE (PASSION CHORALE)",passion_chorale_hassler,51765452332121,English,,
"Small Church Music","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,scm,7020,,,,,6.6.8.6,FOSTER,foster_foster,517656535544323,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,SHPJ1924,303,,,"J. Wesley",Haydn,,HAYDN,haydn_haydn_53217,532176143211531,English,,
"Songs for All","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,S4A1882,112b,,,"Paul Gerhard","H. G. Mann",,SARDIS,sardis_mann,51535113156551555123,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,S4C1909,60,,,"Paul Gerhardt, 1607-76; John Wesley, 1703-91","Charles H. Morse, 1853-",,BENEDICTUS,benedictus_morse,33332555554776511165,English,,
"Songs for the Lord's House","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,S4LH1880,306,,,"Paul Gerhardt","J. E. Sweetser",,OWEN,owen_sweetser,336776515312333,English,,
"Songs of praise : enlarged edition","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,ESoP,479,,,,,"6.6.8.6 D",,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Trust Him","Commit thou all thy griefs",commit_thou_all_thy_griefs,SoC1892,146,"Trust Him",,,Wallace,,"[Commit thou all thy griefs]",commit_thou_all_thy_griefs_wallace,56542112345356676651,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,SUSL1759,d36,,,"Paul Gerhardt",,,,,,,,
"Sunday School Hymnal","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,SSH1901,d77,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Sursum Corda: a book of praise","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,SCW1898,603,,,"John Wesley; Paul Gerhardt",,,,,,,,
