displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¡Oh, Cristo Mío!","¡Oh! Cristo mío","¡Oh, Cristo Mío!","Cristo, ven más cerca",o_cristo_mio_eres_tu_mi_amigo_fiel,Spanish,"Isabel P. Balderas",,,15
"Jesus, My Savior","Jesus my Savior","Jesus, My Savior","Jesus my Savior",jesus_my_savior_keep_me_ever_near_thy_si,English,"J. W. Van de Venter",,,12
"List to the Story","List to the story","List to the Story","Jesus is calling",list_to_the_story_of_the_christ,English,"Anna E. Agnew",,,10
"Rock of Ages","Rock of Ages, Rock of Ages, cleft for me","Rock of Ages","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",,,2899
"Nearer, draw nearer","O my Redeemer",,"Nearer, draw nearer",o_my_redeemer_what_a_friend_thou_art_to_,English,"Fanny J. Crosby",,,11
Juanita,"Soft o'er the fountain",Juanita,,soft_oer_the_fountain,English,,,,9
"Jesus, My Saviour","Jesus, my Saviour","Jesus, My Saviour","Jesus, my Saviour",jesus_my_savior_o_how_dear_thou_art_to_m,English,"Rev. Johnson Oatman, Jr.",,,6
"Jesus, My Savior","Jesus, my Savior","Jesus, My Savior","Jesus, my Savior",jesus_my_savior_let_me_hear_thy_gentle_v,English,"C. E. L.",,,6
"Over the River","Over the river","Over the River","Over the river",over_the_river_hangs_a_cloud_so_dark_and,English,"L. H. Edmunds",,,8
"Jesus Ever Nigh","Still with my Saviour when the sun sinks in the west","Jesus Ever Nigh","Jesus, my Saviour, stay forever near my side",still_with_my_savior_when_the_sun_sinks,English,"Rev. W. C. Martin",,,6
"Come in and Abide","Come, blest Redeemer!","Come in and Abide","Jesus, dear Master, come and reign within each heart",come_blest_redeemer_be_thy_servants_hono,English,"Rev. R. H. Pitt, D. D.",,,3
"The Penitent's Victory","Oh, how my heart throbs","The Penitent's Victory","Jesus, my Saviour",o_how_my_heart_throbs_jesus,English,,,,3
"Our Sunset Song","Now, o’er the waters","Our Sunset Song",,now_oer_the_waters_burns_the_crimson_aft,English,"Adelaide Gail Frost, 1869-1928",,"<cite>Silver and Gold No. 1</cite>, by James V. Coombs and William E. M. Hackleman (Indianapolis: Hackleman Music Company, 1898)",3
"Blest In Christ","Weary souls that wander wide","Blest In Christ","Blest in Christ",weary_souls_that_wander_wide,English,"C. Wesley",,,119
"Guide Me, O Saviour","Guide me, O Saviour","Guide Me, O Saviour","Guide me, O Saviour",guide_me_o_savior_guide_me_by_thy_gracio,English,"Anna D. Bradley",,,3
"Saviour, Dear Saviour","Saviour, dear Saviour","Saviour, Dear Saviour","Saviour, dear Saviour",savior_dear_savior_more_than_all_the_wor,English,***,,,3
"Blessed Redeemer","Blessed Redeemer, Thou art all in all to me","Blessed Redeemer","Blessed Redeemer, Thou art all in all to me",blessed_redeemer_thou_art_all_in_all_to_,English,"R. F. Beveridge",,,2
"Bright in Glory","Bright in the glory","Bright in Glory",,bright_in_the_glory_where_my_lord_has_go,English,Unknown,,,2
"No Shadows Yonder","No shadows yonder","No Shadows Yonder","No shadows yonder",no_shadows_yonder_far_beyond_the_sunsets,English,"W. H. Ruebush",,,5
"Never Leave Me","Lead me, my Savior, Lead me thro' this world of care","Never Leave Me","Keep me, my Savior",lead_me_my_savior_lead_me_through_this_w,English,"B. E. Warren",,,1
"My Friend and Guide","Jesus, Redeemer","My Friend and Guide","Jesus my Savior",jesus_redeemer_precious_though_unseen,English,"Thoro Harris",,,1
"Down from the Glory","Down from the glory","Down from the Glory","Jesus, Lord Jesus",down_from_the_glory_came_gods_son,English,"C. Ernest Tatham",,,1
"Jesus, My Savior","Jesus, my Savior, I now hear thy gentle voice","Jesus, My Savior","Nearer, my dear Savior, let me in thy love abide",jesus_my_savior_i_now_hear_thy_gentle_vo,English,"C. C. Cline",,,3
"Jesus, mein Heiland","Jesus, mein Heiland","Jesus, mein Heiland","Jesus, mein Retter",jesus_mein_heiland_in_des_herzens,German,"Elias Roser",,,1
"For Your Country Stand","Men of our country, Hear the call for help today","For Your Country Stand","Courage, have courage",men_of_our_country_hear_the_call,English,"Rev. E. A. Hoffman",,,1
"Lang auf den Bergen wie ein Schaf ich irre ging","Lang auf den Bergen wie ein Schaf ich irre ging",,,lang_auf_den_bergen_wie_ein_schaf_ich_ir,German,,,,1
"Long o'er the Mountains","Long o'er the mountains","Long o'er the Mountains","But Jesus, dear Jesus",long_over_the_mountains_my_poor,English,,,,3
"Hymn of Praise","Morn in its splendor, fills again the eastern sky","Hymn of Praise","Father, oh hear us",morn_in_its_splendor,English,Anon.,,,2
"Nothing Apart from Thee","Jesus, Thy name I love","Nothing Apart from Thee","Jesus, my Lord",jesus_thy_name_i_love,English,"James George Deck",,,186
"Gone! Our Beloved","Gone, our beloved","Gone! Our Beloved","Rest thou, dearly beloved",gone_our_beloved,English,"A. Beirly",,,2
"Hark! the Angels Singing","Hark! the angels singing","Hark! the Angels Singing","Hark! the herald angels sing",hark_the_angels_singing_wake_the_happy_m,English,"I. Baltzell",,,20
"Thy Will Be Done","Thy way, not mine, O Lord","Thy Will Be Done","Not mine the choice",thy_way_not_mine_o_lord,English,,,,400
"Jesus Is Precious","Jesus is precious","Jesus Is Precious","Jesus, my dear Saviour",jesus_is_precious_lily_of_the_valley_de,English,"Rev. L. L. Pickett",,,1
"Saviour, Lead Me","Dear Saviour, lead me, while I travel here below","Saviour, Lead Me",,dear_savior_lead_me_while_i_travel_here_,English,"O. Newpher, Esq.",,,7
"Gone from Our Vision","Gone from our vision","Gone from Our Vision","Over the river",gone_from_our_vision_to_that_land_so_bri,English,"Rev. W. T. Dale",,,3
