displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_ye_the_lord_th,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,5,"Praise Ye the Lord","O, praise ye the Lord","E. A. H.","Rev. Elisha A. Hoffman",,"[Praise ye the Lord]",praise_ye_the_lord_hoffman,,English,,
"Praise Ye the Lord","Praise ye the Lord, Praise ye the Lord",praise_ye_the_lord_praise_ye_the_lord,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,124,"Praise Ye the Lord",,,"Mc D. Weams",,"[Praise ye the Lord, Praise ye the Lord]",praise_ye_the_lord_praise_ye_weams,11122223112233543322,English,,
"Praise Ye the Lord","Praise ye the Lord, Praise ye the Lord, all ye nations",praise_ye_the_lord_praise_ye_the_lord_al,"The Carol: a book of religious songs for the Sunday school and the home",C1886,176,"Praise Ye the Lord","Hallelujah! Hallelujah",,"Wm. Heiser",,"[Praise ye the Lord, Praise ye the Lord, all ye nations]",praise_ye_the_lord_praise_ye_heiser,11122253335222411174,English,,
"Praise Ye the Lord","Praise ye the Lord! Praise ye the Lord!",praise_ye_the_lord_praise_ye_the_lord_fo,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,179,"Praise Ye the Lord",,,"E. S. Lorenz",,"[Praise ye the Lord! Praise ye the Lord!]",praise_ye_the_lord_praise_ye_lorenz,55517655344433366615,English,,
"Praise Ye the Lord","Praise ye the Lord! Praise ye the Lord!",praise_ye_the_lord_praise_ye_the_lord_pr,"The Broadman Hymnal",BH1940,474,"Praise Ye the Lord",,,"W. F. Sherwin; B. B. McKinney",,"[Praise ye the Lord! Praise ye the Lord!]",praise_ye_the_lord_praise_ye_sherwin,,English,,
"Praise Ye the Lord","Praise ye the Lord! praise ye the Lord!",praise_ye_the_lord_praise_ye_the_lord_wa,"His Praise Anew",HPA1936,2,"Praise Ye the Lord","Praise him, O praise him!","B. Elliott Warren",,,,,,English,,
"Praise ye the Lord, praise ye the Lord","Praise ye the Lord, praise ye the Lord",praise_ye_the_lord_praise_ye_the_lord,"The Praise",P1875,d230,,,,,,,,,,,
Praise,"Praise ye the Lord",praise_ye_the_lord_praise_ye_the_lord_o_,"Songs for Little Singers No. 3: for primary departments of Sunday Schools",SLS31921,78a,Praise,,,"Alfred Judson",,"[Praise ye the Lord]",praise_ye_the_lord_judson,111722215353245,English,,
"Praise ye the Lord, praise ye the Lord","Praise ye the Lord, praise ye the Lord",praise_ye_the_lord_praise_ye_the_lord_le,"Carols of Truth",CoT1917,d129,,,"J. C. Lenderman",,,,,,English,,
"Praise ye the Lord, praise ye the Lord","Praise ye the Lord, praise ye the Lord",praise_ye_the_lord_praise_ye_the_lord,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d165,,,,,,,,,,,
"Praise ye the Lord, praise ye the Lord","Praise ye the Lord, praise ye the Lord",praise_ye_the_lord_praise_ye_the_lord,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d183,,,,,,,,,,,
"Praise ye the Lord, praise ye the Lord","Praise ye the Lord, praise ye the Lord",praise_ye_the_lord_praise_ye_the_lord,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d353,,,,,,,,,,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_ye_the_lord_fr,"Christian Praise: hymns and tunes for public worship",CP1870,457,,,,,,,,,English,,
"Praise Ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_ye_the_anthem,"His Fullness Songs",HFS1977,417,"Praise Ye the Lord",,"Charles P. Jones","Charles P. Jones",,"[Praise ye the Lord]",praise_ye_the_lord_jones,11111111333215555555,English,,
"Praise ye the Lord, Praise ye the Lord from the heavens","Praise ye the Lord, Praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,C8,,,,"W. Hayes",,"[Praise ye the Lord, Praise ye the Lord from the heavens]",chant_hayes_13211,1321143221,English,,
