displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Faith of Our Fathers","Faith of Our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",8.8.8.8.8.8,,829
"One sweetly solemn thought ","One sweetly solemn thought ","One sweetly solemn thought ","Nearer my home",one_sweetly_solemn_thought,,"Phoebe Cary",,,695
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How",10.10.10.4.4,,569
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett","8.6.8.6 with refrain",,1326
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams",8.7.8.7.8.7.7,,1819
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, 12th cent; John Mason Neale",7.6.7.6.7.6.7.6,,909
"I'm but a stranger here","I'm but a stranger here",,,im_but_a_stranger_here,English,"T. R. Taylor",,,626
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Hebrew doxology (based on a )",454
"Voy al cielo","Voy al cielo, soy peregrino","Voy al cielo","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,Spanish,"Mary Dana",,,25
"Rejoice in God's Saints","Rejoice in God's saints today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green, b. 1930",10.10.11.11,,19
"Hymn 120","Faith is the brightest evidence","Hymn 120",,faith_is_the_brightest_evidence,English,"Isaac Watts",8.6.8.6,,121
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger, I can tarry","I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,,"Mary Dana Shindler",,,403
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",,,tis_by_the_faith_of_joys_to_come,English,Watts,,,300
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"The heavenly Canaan","There is a land of pure delight","The heavenly Canaan",,there_is_a_land_of_pure_delight_where_sa,English,,8.6.8.6,,1400
"Give Me the Wings of Faith","Give me the wings of faith to rise","Give Me the Wings of Faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts (1674-1748)",8.6.8.6,,514
"The Better Land","There is a land mine eye hath seen","The Better Land","O, land of love, of joy and light",there_is_a_land_mine_eye_hath_seen,English,"Gurdon Robins",,,168
"For All Thy Saints","For all Thy saints, O Lord","For All Thy Saints",,for_all_thy_saints_o_lord,English,"Richard Mant",6.6.8.6,,157
"Hay Un Mundo Feliz","Hay un mundo feliz más allá","Hay Un Mundo Feliz","En el mundo feliz",hay_un_mundo_feliz_mas_alla,Spanish,"H. G. Jackson",,,16
"And it's from the old I travel to the new","One more step along the world I go",,"And it's from the old I travel to the new",one_more_step_along_the_world_i_go,English,"Sydney Bertram Carter (1915-2004)","9.9.7.9 with refrain",,11
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan (1628-1688)",6.5.6.5.6.6.6.5,,151
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",,,rise_o_my_soul_pursue_the_path,English,Needham,,,147
"Heavenly Land","I love to think of the heavenly land","Heavenly Land","There'll be no parting",i_love_to_think_of_the_heavenly_land,,"Rev. L. Hartsough",,,41
"Escucha, Pobre Pecador","Escucha pobre pecador","Escucha, Pobre Pecador","Ven a Cristo, ven a Cristo",escucha_pobre_pecador,Spanish,"H. G. J.",,,11
"Presentimos Del Mundo Dichoso","Presentimos del mundo dichoso","Presentimos Del Mundo Dichoso","Mas hallarnos allí ¿qué será?",presentimos_del_mundo_dichoso,Spanish,"H. M. ",,,5
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",8.6.8.6,,842
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,,836
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry","8.7.8.7 with refrain",,745
"I'm going home","My heavenly home is bright and fair",,"I'm going home",my_heavenly_home_is_bright_and_fair_nor_,English,,,,598
