displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing","O Sons and Daughters, Let Us Sing!","Alleluia! Alleluia! Alleuia!",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; J. M. Neale","8.8.8 with alleluias","Latin Hymn, 13th cent.",191
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1130
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want; He makes me down to lie (Rous)","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous",8.6.8.6,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650; Scottish Psalter",573
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"I Know That My Redeemer Lives","I know that my Redeemer lives, What comfort this sweet sentence gives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",8.8.8.8,,470
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown","Thou Didst Leave Thy Throne",,thou_didst_leave_thy_throne_and_thy_king,English,"E. S. Elliot",Irregular,,417
"Isaiah 40 (Comfort, Comfort Now My People)","Comfort, comfort now my people","Isaiah 40 (Comfort, Comfort Now My People)",,comfort_comfort_now_my_people,,"Catherine Winkworth; Johannes G. Olearius",8.7.8.7.7.7.8.8,,126
"A Mighty Fortress","A mighty fortress is our God, A bulwark never failing","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederic Henry Hedge",8.7.8.7.6.6.6.6.7,,675
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John H. Hopkins","8.8.4.4.6 with refrain",,313
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,"Luke Wadding",8.8.8.8.8.8,"Traditional English carol",49
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying, The watchmen on the heights are crying (Winkworth)","Wake, Awake, for Night Is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",Irregular,,216
"Go Down, Moses","When Israel was in Egypt's Land","Go Down, Moses","Go down, Moses",when_israel_was_in_egypts_land,English,,Irregular,"African-American spiritual",66
"Were You There","Were you there when they crucified my Lord?","Were You There","O Sometimes it causes me to tremble",were_you_there_when_they_crucified_my_lo,English,,Irregular,"African-American spiritual",219
"Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry","8.7.8.7 with refrain",,749
"The Ten Commandments","Spirit of God, descend upon my heart","The Ten Commandments",,spirit_of_god_descend_upon_my_heart,,"George Croly",,,341
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell; Ernst W. Olson",8.8.8.8,,98
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina Georgina Rossetti",Irregular,,86
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"Joy to the World","Joy to the world! the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1859
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates","8.6.8.6 D",,506
"Sing Them Over Again to Me","Sing them over again to me","Sing Them Over Again to Me","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss, 1838-1876",8.6.8.6.6.6.8.6.8.6,,565
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 D","Salisbury Col.",551
"The Birthday of a King","In the little village of Bethlehem","The Birthday of a King","Alleluia, O how the angels sang",in_the_little_village_of_bethlehem,English,"William Harold Neidlinger","8.6.8.6 D with refrain",,20
"Isaiah 9:2-8","The race that long in darkness pined","Isaiah 9:2-8",,the_race_that_long_in_darkness_pined,English,"John Morison",8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, alt.",216
"Tell me the old, old story","Tell me the old, old story","Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"Arabella Catherine Hankey, 1834-1911","7.6.7.6 D with refrain",,506
"Blow Ye the Trumpet Blow!","Blow ye the trumpet blow!","Blow Ye the Trumpet Blow!",,blow_ye_the_trumpet_blow,English,"Charles Wesley, 1707-1788; Compiler",10.10.10.10,,948
"Wisdom 3 (The Souls of the Righteous)","Hallelujah! Hallelujah!","Wisdom 3 (The Souls of the Righteous)",,alleluia,,,,,459
"Song of Mary (My Soul Gives Glory to My God)","My soul gives glory to my God","Song of Mary (My Soul Gives Glory to My God)",,my_soul_gives_glory_to_my_god_my_heart,,"Miriam Therese Winter",8.6.8.6,,12
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,539
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe",8.8.8.8,"Scottish Psalter, 1650",722
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2491
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,727
"Praise the Lord Who Reigns Above","Praise the Lord, who reigns above, And keeps his courts below","Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,English,"Charles Wesley",7.6.7.6.7.7.7.6,,124
"Wisdom 7 (The Nature of Wisdom)","Who comes from God, as Word and Breath? Holy Wisdom","Wisdom 7 (The Nature of Wisdom)",,who_comes_from_god_as_word_and_breath,,"Patrick Michaels",,,5
"Seek Ye First","Seek ye first the Kingdom of God","Seek Ye First",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",,,75
"Break Now the Bread of Life","Break now the bread of life, Saviour, to me","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Artemisia Lathbury",10.10.10.10,,724
"The Gift of Love","Though I may speak with bravest fire","The Gift of Love",,though_i_may_speak_with_bravest_fire,English,"Hal H. Hopson",8.8.8.8,,28
"Greater Is He That Is in Me","Greater is he that is in me","Greater Is He That Is in Me",,greater_is_he_that_is_in_me,English,"Lanny Wolfe",Irregular,,9
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,"Steve Vest",Irregular,Traditional,57
"This Is My Father's World","This is my Father's world And to my listening ears","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock","6.6.8.6 D",,317
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee","If Thou but Suffer God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
