displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,English,,,,491
"Sois la semilla","Sois la semilla que ha de crecer","Sois la semilla","Id, amigas, por el mundo",sois_la_semilla_que_ha_de_crecer,Spanish,"Cesáreo Gabaráin",,"Basado en Mateo 5 y 6",15
Satisfied,"All my life long I had panted",Satisfied,"Hallelujah! I have found Him",all_my_life_i_had_a_longing,English,"Clara T. Williams",,,87
"Schmücke dich, o liebe seele","Schmücke dich, o liebe seele",,,schmucke_dich_o_liebe_seele,German,"J. Franck, 1618-1677",,,78
"Schaff' in mir, Gott, ein reines herz","Schaff' in mir, Gott, ein reines herz",,,schaff_in_mir_gott_ein_reines_herz_ein_h,German,"J. A. Freylinghausen, 1670-1739",,,5
"Sing hey for the carpenter leaving his tools!","Come with me, come wander, come welcome the world",,"Sing hey for the carpenter leaving his tools!",come_with_me_come_wander,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,3
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",,"Singing, we glady worship the Lord together",singing_we_glady_worship_the_lord_togeth,English,"John L. Bell (b. 1949); Christine Carson (b. 1965)",Irregular,"Guatemalan traditional",2
"Savior, Teach Me","Savior, teach me, day by day","Savior, Teach Me",,savior_teach_me_day_by_day,English,"Jane E. Leeson",7.7.7.7,,457
"Send the Light","There's a call comes ringing o'er the restless wave","Send the Light","Send the light, the blessed Gospel light",theres_a_call_comes_ringing_oer_the_rest,,"C. H. G.",11.6.11.6,"Timeless Truths (http://library.timelesstruths.org/music/Send_the_Light); Anonymous/Unknown, <i>The Blue Book</i> (96)",261
"Sweet is the mem'ry of thy grace","Sweet is the mem'ry of thy grace",,,sweet_is_the_memory_of_thy_grace,English,Watts,,,234
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
"Seek Ye First","Seek ye first the kingdom of God","Seek Ye First","Alleluia, alleluia, alleluia",seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty (1948-)","Irregular with refrain",,75
"세 상 모 든 어 린 이 를 (Jesus Loves the Little Children)","세 상 모 든 어 린 이 를 (Jesus loves the little children)","세 상 모 든 어 린 이 를 (Jesus Loves the Little Children)",,jesus_loves_the_little_children_all_the,"English; Korean","C. H. Woolston",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",45
"Si fui motivo de dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, Señor (If I have been the source of pain, O God)","Si fui motivo de dolor (If I Have Been the Source of Pain)",,si_fui_motivo_de_dolor,"English; Spanish","Sara Menéndez de Hall; C. Maude Battersby; Janet W. May",10.10.10.4,,22
"Speak, O Lord","Speak, O Lord, as we come to you","Speak, O Lord",,speak_o_lord_as_we_come_to_you,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",8.10.8.10.10.10.8.10,,14
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,Spanish,"Manuel Dávila; Carolyn Jennings","8.7 with refrain","<i>La Misa Popular Nicaragüense</i>, 20th c.",13
"Strong, peaceful man of Galilee","Strong, peaceful man of Galilee","Strong, peaceful man of Galilee",,strong_righteous_man_of_galilee,,"Harry W. Farrington",8.8.8.8.8.8,"<i>The Hymnal for Boys and Girls</i>, 1935, alt.",12
"Señor, ¿quién entrará?","Señor, ¿quién entrará en tu santuario para adorar?","Señor, ¿quién entrará?",,senor_quien_entrara_en_tu_santuario,Spanish,,,,8
"Song for the Nations","May we be a shining light to the nations","Song for the Nations",,may_we_be_a_shining_light_to_the_nations,English,"Chris Christensen, 1957-",,,6
"Shall Tribulation or Distress","Shall tribulation or distress","Shall Tribulation or Distress",,shall_tribulation_or_distress,English,"Mary Louise Bringle",8.8.8.4.4.8.8,,5
"Seek Ye First the Kingdom","""Seek ye first the kingdom","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_tis_your_fathe,English,"Norman Elliott","6.5.6.5 D",,4
"Sermon on the Mount","Blessed are the poor in spirit","Sermon on the Mount","On that mountain, Jesus talking with us",blessed_are_the_poor_in_spirit_blessed,English,"Paul Quinlan",,,4
"Some Children See Him","Some children see him lily white","Some Children See Him",,some_children_see_him_lily_white,English,"Wihla Hutson","8.6.8.6 D",,4
"Send Out a Light","[Send Out a Light]","Send Out a Light",,send_out_a_light_as_you_go_your_way,English,"Mary Bernstecher",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",3
"Sing We Now the Glorious Martyrs","Sing we now the glorious martyrs","Sing We Now the Glorious Martyrs",,sing_we_now_the_glorious_martyrs,English,"Genevieve Glen, OSB, b. 1945","8.7.8.7 D",,3
"Stand by the law once proclaimed from Sinai","Stand by the law once proclaimed from Sinai",,,stand_by_the_law_once_proclaimed,,"F. E. Belden",,,2
"Should I Rehearse with Human Voice","Should I rehearse with human voice","Should I Rehearse with Human Voice",,should_i_rehearse_with_human_voice,English,"John L. Bell, 1949-",8.8.8.7.8.8.8.7,,2
"Schau, welch ein Mensch, o Mensch! ist dein Erlöser","Schau, welch ein Mensch, o Mensch! ist dein Erlöser",,,schau_welch_ein_mensch_o_mensch,German,,,,2
"Shine for Jesus Where You Are","[Shine for Jesus Where You Are]","Shine for Jesus Where You Are",,shine_for_jesus_where_you_are,English,"Harry D Loes",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"Souviens-Toi de Nous, Seigneur","Bien-heureux les pauvres en esprit","Souviens-Toi de Nous, Seigneur","Souviens-toi de nous, Seigneur",bien_heureux_les_pauvres_en_esprit,French,,,"<i>Liturgie - Béatitudes</i>",1
"Strike the harp again","Strike the harp again",,,strike_the_harp_again,English,,,,1
"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Somos pueblo que camino (Welcome, pilgrims on the journey)","Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Accudamos jubilosos (Join together now, rejoicing)",welcome_pilgrims_on_the_journey,"English; Spanish","Manuel Dávila; Ronald F. Krisman, n. 1946",,,1
"Soy Hijo de Dios","Gloria a Dios su amor mi alma ilumina","Soy Hijo de Dios","Yo soy hijo de Dios",gloria_a_dios_su_amor_mi_alma_ilumina,Spanish,,,,1
"Sword into a Plowshare","We share the holy image of God","Sword into a Plowshare","A rusty sword is the way of a world",we_share_the_holy_image_of_god,,"Darryl Neustaedter Barg",Irregular,,1
"Strive and Toil for God (Zayi zayi le)","Pot sow ekhung yan tsu ko na (Word of God is here among uszz0","Strive and Toil for God (Zayi zayi le)","Zayi zayi le (Strive and toil for God)",pot_sow_ekhung_yan_tsu_ko_na,"English; Lotha","I-to Loh; Ronald Walcott; JM",,"Lotha Naga traditional hymn",1
"Sal y Luz","Enviados por Jesucristo","Sal y Luz","Somos la sal de la tierra",enviados_por_jesucristo,Spanish,"Santiago Fernández, n. 1971",,,1
"Sus manos somos","Sus manos somos, que ayudan en el mundo","Sus manos somos",,sus_manos_somos_que_ayudan_en,Spanish,"Jeff Wood; Humberto M. Rasi (1935- )",,,1
