hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,CSH21833,aad73,,,"Gerhard Tersteegen",,,,,,English,,
"A Collection of Hymns: designed for the use of the Church of Christ","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,CHCC1873,L61,,,,,,,,,German,,
"Das Christliche Gesang-Buch","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DCGB1879,d175,,,"Gerhard Tersteegen",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Liebster Heiland, nahe dich, mir mein Herz beruehe","Liebster Heiland, nahe dich, mir mein Herz beruehe",liebster_heiland_nahe_dich_meinen_grund_,DSSL1817,254,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDPK1764,a284,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDPK1777,a284,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDPK1781,aa284,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDPK1744,281,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDP1797,aa284,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Liebster Heiland, nahe dich, meinen Grund beruhre","Liebster Heiland, nahe dich, meinen Grund beruhre",liebster_heiland_nahe_dich_meinen_grund_,DDPK1829,ad73,,,"Gerhard Tersteegen",,,,,,German,,
