displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I will not Doubt","I will not doubt my Saviour’s love",i_will_not_doubt_my_saviors_love,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,52,"I will not Doubt","Oh, no, I will not doubt his love","James L. Black","Jno. R. Sweney",,"[I will not doubt my Saviour’s love]",i_will_not_doubt_my_saviors_sweney,33257211561165557255,English,,
"I Will Never Doubt My Saviour","I will never doubt my Saviour",i_will_never_doubt_my_savior,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,11,"I Will Never Doubt My Saviour","I will never, never doubt Him","James Rowe","Florence Williams Falconer",,"[I will never doubt my Saviour]",i_will_never_doubt_my_saviour_falconer,33445561554444333445,English,,
"I Cannot Doubt His Love","I cannot doubt my Father's love",i_cannot_doubt_my_fathers_love,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,33,"I Cannot Doubt His Love","I cannot doubt my Father's love","E. E. Hewitt","Chas. Edw. Prior",,"[I cannot doubt my Father's love]",i_cannot_doubt_my_fathers_love_prior,51231165121432434534,English,,
"I will not Doubt","I will not doubt my Saviour’s love",i_will_not_doubt_my_saviors_love,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,228,"I will not Doubt","Oh, no, I will not doubt his love","James L. Black","Jno. R. Sweney",,"[I will not doubt my Saviour’s love]",i_will_not_doubt_my_saviors_sweney,33257211561165557255,,,
"You Can't Make Me Doubt Him","You can't make me doubt him",you_cant_make_me_doubt_him,"Lead Me, Guide Me (2nd ed.)",LMGM2012,554,"You Can't Make Me Doubt Him",,"C. Eugene Cooper","C. Eugene Cooper",,"[You can't make me doubt him]",you_cant_make_me_doubt_him_cooper,,English,"African American Prayer and Praise Hymn, c.1900","African American Prayer and Praise Hymn, c.1900"
"When On a Sea of Doubt and Fear","When on a sea of doubt and fear",when_on_a_sea_of_doubt_and_fear,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,140,"When On a Sea of Doubt and Fear",,"H. L.","Richard hainsworth",,"[When on a sea of doubt and fear]",when_on_a_sea_of_doubt_and_lillenas,,English,,
"Faint Not, Doubt Not","Faint not, doubt not, but from day to day",faint_not_doubt_not_but,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,157,"Faint Not, Doubt Not","Soul, have faith in Christ the Lord","Rev. E. A. Hoffman","Arthur W. Nelson",,"[Faint not, doubt not, but from day to day]",faint_not_doubt_not_but_from_nelson,,English,,
"I’ve Been Doubting","I've been doubting, blessed Saviour",ive_been_doubting_blessed_savior,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,73,"I’ve Been Doubting","But I'll never, never leave Thee again","J. L. H.","J. Lincoln Hall",,"[I've been doubting, blessed Saviour]",ive_been_doubting_blessed_savior_hall,,English,,
"No Doubt About It","There's no doubt about it Jesus loves even me",theres_no_doubt_about_it_jesus_loves,"Mount Hermon Melodies, book two",MHM21944,54,"No Doubt About It",,"P. P.","Phil Philibosian",,"[There's no doubt about it Jesus loves even me]",theres_no_doubt_about_it_jes_philibosian,35553531216135553555,English,,
"I Will Not Doubt","I will not doubt, tho' all my ships at sea",i_will_not_doubt_though_all_my_ships_at_,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,68,"I Will Not Doubt",,"C. H. G.; J. M.","Charles H. Gabriel",,"[I will not doubt, tho' all my ships at sea]",i_will_not_doubt_though_all_my_gabriel,51235653143217257243,English,,
"Why Should Mortals Doubt and Fear","Why should mortals doubt and fear",why_should_mortals_doubt_and_fear,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,122,"Why Should Mortals Doubt and Fear","Ev'ry day and ev'ry hour","J. A. Lee","W. D. Holt",,"[Why should mortals doubt and fear]",why_should_mortals_doubt_and_holt,54651233352123546512,English,,
"Doubt Not God's Good Purpose","Doubt not God's good purpose",doubt_not_gods_good_purpose,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,138,"Doubt Not God's Good Purpose",,"E. S. D.","Emma S. Day",,"[Doubt not God's good purpose]",doubt_not_gods_good_purpose_day,17653214345622765134,English,,
