hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,ELSG1814,aad451,,,"Johann Bornschuerer",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,ELSG1795,ad451,,,"Johann Bornschuerer",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,ELSG1786,d451,,,"Johann Bornschuerer",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","O Gott, da ich gar keinen rath","O Gott, da ich gar keinen rath",o_gott_da_ich_gar_keinen_rath,ELS1826,205,,,,,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,ELGB1848,d312,,,"Johann Bornschuerer",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","O Gott! da ich gar keinen Rath","O Gott! da ich gar keinen Rath",o_gott_da_ich_gar_keinen_rath,ELKG1842,296,,,"Johann Heermann",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","O Gott, da ich gar keinen Rath","O Gott, da ich gar keinen Rath",o_gott_da_ich_gar_keinen_rath,KGBE1847,191,,,"Joh. Bornschürer, † 1677",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","O Gott, da ich gar keinen Rath","O Gott, da ich gar keinen Rath",o_gott_da_ich_gar_keinen_rath,KGBE1888,191,,,"Joh. Bornschürer, † 1677",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","O Gott! da ich gar keinen rath","O Gott! da ich gar keinen rath",o_gott_da_ich_gar_keinen_rath,KGEL1862,191,,,"Johann Heermann",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","O Gott, da ich gar keinen Rath","O Gott, da ich gar keinen Rath",o_gott_da_ich_gar_keinen_rath,KELG1905,191,,,"Joh. Bornschürer",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","O Gott, da ich gar keinen Rat","O Gott, da ich gar keinen Rat",o_gott_da_ich_gar_keinen_rath,KELG1877,221,,,"Johann Bornschürer",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","O Gott, da ich gar keinen Rath Für meine Seel","O Gott, da ich gar keinen Rath Für meine Seel",o_gott_da_ich_gar_keinen_rath,KFEL1905,221,,,"Johann Bornschürer",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,KELG1900,d383,,,"Johann Bornschuerer",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,KFEL1906,221,,,"Johann Bornschuerer",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","O Gott, da ich gar keinen Rath Fuer meine Seel'","O Gott, da ich gar keinen Rath Fuer meine Seel'",o_gott_da_ich_gar_keinen_rath,KELG1862,d291,,,"Johann Bornschuerer",,,,,,German,,
