displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Mrs. Louisa M. R. Stead",,,418
"Jesus Pilot Me","Jesus, Savior, pilot me","Jesus Pilot Me",,jesus_savior_pilot_me,English,,,,1178
"Give Me Jesus","Take the world, but give me Jesus","Give Me Jesus","Oh, the height and depth of mercy",take_the_world_but_give_me_jesus_all_its,English,"Fanny J. Crosby",,,125
"Sunshine in the Soul","There's sunshine in my soul today","Sunshine in the Soul","Oh, there's sunshine, Blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"E. E. Hewitt",,,354
"Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,,,,747
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1304
"Lily of the Valley","I've found a friend in Jesus","Lily of the Valley","He's the Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,English,,,,394
"Tell It to Jesus","Are you weary, are you heavy-hearted?","Tell It to Jesus","Tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"J. E. Rankin, D.D.",,,299
"Is Not This the Land of Beulah?","I am dwelling on the mountain","Is Not This the Land of Beulah?","Is this not the land of Beulah",i_am_dwelling_on_the_mountain_where_the,English,Anon.,,,202
"Sweet By and By","There's a land that is fairer than day","Sweet By and By","In the sweet by-and-by",theres_a_land_that_is_fairer_than_day_an,English,"S. Fillmore Bennett",,,658
"Seeking for Me","Jesus, my Saviour, to Bethlehem came","Seeking for Me",,jesus_my_savior_to_bethlehem_came_born,English,"E. E. H.",,,180
"Yield Not to Temptation","Yield not to temptation, For yielding is sin","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"H. R. Palmer",,,727
"Onward, Christian Soldiers","Onward, Christian soldiers!","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1796
"Nothing Apart from Thee","Jesus, Thy name I love","Nothing Apart from Thee","Jesus, my Lord",jesus_thy_name_i_love,English,"James George Deck",,,188
"Come, Ye That Love the Lord","Come, ye that love the Lord","Come, Ye That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1787
"Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,Wesley,,,1736
"Stand UP, Stand Up for Jesus!","Stand up, stand up for Jesus","Stand UP, Stand Up for Jesus!",,stand_up_stand_up_for_jesus_duffield,English,"Geo. Duffield",,,1788
"Kind Words Can Never Die","Kind words can never die, Cherish'd and blest","Kind Words Can Never Die","No, never die",kind_words_can_never_die_cherished_and_b,English,"A. H.",,,131
"Angry Words! Oh, Let Them Never","Angry words! oh, let them never","Angry Words! Oh, Let Them Never","""Love one another""",angry_words_o_let_them_never,English,"Dr. H. R. Palmer",,,105
"Christ Is All the World to Me","My soul is now united","Christ Is All the World to Me","Christ is all the world to me",my_soul_is_now_united_to_christ_the_livi,English,,,,41
"Jesus, the Light of the World","Hark! the Herald angels sing","Jesus, the Light of the World","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"G. D. E.",,,56
"Dare to Do Right","Dare to do right! dare to be true!","Dare to Do Right","Dare, dare, dare to do it right!",dare_to_do_right_dare_to_be_true,English,"Rev. Geo. Lansing Taylor",,,111
"I Have a Father","I have a Father in the promised land","I Have a Father","I'll away, I'll away to the promised land",i_have_a_father_in_the_promised_land,English,"L. H.",,,114
"Go Forth","Go forth, go forth to battle!","Go Forth",,go_forth_go_forth_to_battle,English,"Mattie Pearson Smith",,,1
"All for Thee","Take my life, and let it be","All for Thee","All for Thee",take_my_life_and_let_it_be,English,Havergal,,,1200
