hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: designed for the use of the Church of Christ","Geh, mueder Leib zu deiner Ruh","Geh, mueder Leib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,CHCC1873,L109,,,,,,,,,German,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Geh, müder Leib zu deiner Ruh","Geh, müder Leib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DLSG1885,258,,,,,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Geh, mueder Leib zu deiner Ruh","Geh, mueder Leib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,CHKM1822,55,,,"Benjamin Schmolk",,,,,,,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Geh, mueder Leib zu deiner Ruh","Geh, mueder Leib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DSSL1817,416,,,"Benjamin Schmolk",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Geh müderLeib zu deiner Ruh","Geh müderLeib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DDPK1764,a150,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Geh müderLeib zu deiner Ruh","Geh müderLeib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DDPK1777,a150,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Geh müderLeib zu deiner Ruh","Geh müderLeib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DDPK1781,aa150,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Geh müderLeib zu deiner Ruh","Geh müderLeib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DDP1797,aa150,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Geh müderLeib zu deiner Ruh","Geh müderLeib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DDPK1797,150,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Geh müderLeib zu deiner Ruh","Geh müderLeib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DDPK1760,150,,,,,,,,,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Geh, mueder Leib zu deiner Ruh","Geh, mueder Leib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DLSG1871,258,,,"Benjamin Schmolk",,,,,,,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Geh, mueder Leib zu deiner Ruh","Geh, mueder Leib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DGLA1836,d58,,,"Benjamin Schmolk",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Geh' müder Leib, zu deiner Ruh","Geh' müder Leib, zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DGLG1841,167,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Geh' müder Leib, zu deiner Ruh","Geh' müder Leib, zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DGLA1849,167,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Geh, mueder Leib zu deiner Ruh","Geh, mueder Leib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DKGH1834,370,,,"Benjamin Schmolk",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Geh, mueder Leib zu deiner Ruh","Geh, mueder Leib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,DKGH1803,370,,,"Benjamin Schmolk",,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Geh, mueder Leib zu deiner Ruh","Geh, mueder Leib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,ENUG1804,d98,,,"Benjamin Schmolk",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Geh, mueder Leib zu deiner Ruh","Geh, mueder Leib zu deiner Ruh",geh_muder_leib_zu_deiner_ruh,EUGB1804,332,,,"Benjamin Schmolk",,,,,,German,,
