tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,"George Frideric Handel","D Major",534512345432345,,,137
"ST. ANNE (Croft)",st_anne_croft,"William Croft; W. H. Monk","C Major",53651171515645,8.6.8.6,,804
RESIGNATION,resignation_southern_harmony,"John L. Bell, b. 1949","B Flat Major",13532351653135132113,"8.6.8.6 D","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",100
LEMMEL,lemmel_chorus_lemmel,"Helen H. Lemmel","F Major",33532111444643234555,Irregular,,17
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther; Scott Withrow","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)",639
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,241
"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,"P. P. Bliss","D Major",56531216565325653,,,129
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","English and Irish traditional melody",274
"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,"Thomas John Williams","f minor",11232122343215,"8.7.8.7 D",,270
FRIENDSHIP,converse_converse,"Charles Crozat Converse","F Major",556531165131532,"8.7.8.7 D",,870
LABAN,laban_mason,"Lowell Mason","B Flat Major",345551532176534,,,664
WEBB,webb_webb,"George J. Webb, 1803-1887",,51131161512325,,,1508
"[Onward, Christian soldiers, marching as to war]",st_alban_haydn,Haydn,,332215556624433261,,,253
"ADESTE FIDELES",adeste_fideles_wade,"M. Portogallo","A Major",115125532343211,11.11.11.11,,1320
OLMUTZ,olmutz_mason,"Lowell Mason","B Flat Major",565121171665565,6.6.8.6,,242
CAROL,carol_willis,"Richard Storrs Willis","A Major",532216565567112,"8.6.8.6 D",,465
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; James G. Walton","G Major",321171267117651,8.8.8.8.8.8,,693
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,996
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel","A Major",352342335234212,,,603
"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,"P. P. Bliss","B Flat Major",3321511232534444,,,82
CHRISTMAS,christmas_handel,"fr. Handel","E Flat Major",345176512334555,,,621
"HESPERUS (QUEBEC)",quebec_baker,"Henry Baker","F Major",33351223555453422222,8.8.8.8,,476
LANCASHIRE,lancashire_smart,"Henry Smart","D Major",553465311456255,"7.6.7.6 D",,608
ELLACOMBE,ellacombe,,"A Major",517651345567122,"7.6.7.6 D","<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784",594
"ALL SAINTS, NEW",all_saints_new_cutler,"Henry S. Cutler",,53451177123432232177,,,532
BOURBON,bourbon_kyharmony,"Louisa McAllister","e minor",51134317111131345575,8.8.8.8,"<i>Hesperian Harp, </i>1848",37
"[Sound the battle cry]",sound_the_battle_cry_sherwin,"Wm. F. Sherwin","B Flat Major",553456U4321232D7566,,,152
COLCHESTER,colchester_purcell,"H. Purcell","D Major",1176543215567,8.6.8.6,,31
GOSHEN,st_michaels_german,"T. Hastings","G Major or modal",554354324316217,,,189
"UNIVERSITY COLLEGE",university_college_gauntlett,"Henry J. Gauntlett, 1806-1876",,316543231555453,,,164
DOVER,dover_williams,,"E Flat Major",53657117176534565432,6.6.8.6,"Aaron Williams' Coll., 1762",116
"[When I can read my title clear]",when_i_can_read_my_title_clear_okane,"T. C. O'Kane",,51321712224321233456,,,59
"WORLD, FAREWELL! OF THE I'M WEARY",welt_ade_ich_ben_dein_mude_rosenmuller,"T. Rosenmüller","F Major",33554232111712,8.7,,10
"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,"Asa Hull",,513121161655611,,,146
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,301
YARMOUTH,old_ship_of_zion_spiritual,"William Farley Smith","A Flat Major",56111651122321113332,Irregular,"Afro-American spiritual",14
"SUMUS TIBI",sumus_tibi_button,"H Elliot Button, 1861-","E Flat Major",532117643255117,,,19
ARLINGTON,arlington_arne,"Thomas A. Arne","F Major",133321112354332,8.6.8.6,,1017
LEIGHTON,leighton_greatorex,"H. W. Greatorex","A Flat Major",332123554321,,,155
PENTECOST,pentecost_boyd,"William Boyd","G Major",333332143333221,8.8.8.8,,300
DIADEMATA,diademata_elvey,"Sir George J. Elvey, 1816-1893","E Major",111336651432235,,,691
"STAND UP FOR JESUS",geibel_geibel,"Adam Geibel",,53333333317145444444,,,180
"PARK STREET",park_street_venua,"F. M. A. Venua","A Major",111123217133334,,,310
"MISSIONARY CHANT",missionary_chant_zeuner,,,333312277111132,,,466
"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,"Rev. John B. Dykes, 1823-1876",,55555555555555117765,,,137
ARMAGEDDON,armageddon_reichardt,"John Goss, 1800-1880","C Major",553215661155561,"6.5.6.5.6.5 D",,227
"GALILEE (Jude)",galilee_jude,"William H. Jude, 1852-1922","B Flat Major",352225111116123,,,445
WIMBORNE,wimborne_whitaker,"J. Whitaker",,112315642175123,,,114
"SILVER STREET",silver_street_smith,"Isaac Smith","C Major",155351325165455,6.6.8.6,,344
NETTLETON,nettleton,"A. Nettleton","E Major",321135223565321,,,805
ELLESDIE,ellesdie_mozart,,,111132211222243211,,,457
CASKEY,caskey_perkins,"T. E. Perkins","G Major or modal",5321651122123532165,,,23
"[The prize is set before us]",the_prize_is_set_before_us_palmer,"H. R. Palmer",,55456535U1D7U121D5U1,,,63
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver, 1800-1885","F Major",333435543444334455,,,633
"ST. ASAPH (BAMBRIDGE)",st_asaph_bambridge,"William Samuel Bambridge, 1842-","D Major",333455511656532,"8.7.8.7 D",,141
HEATH,schumann_masonwebb,,"G Major",51567114321177156712,6.6.8.6,"Mason and Webb's <cite>Cantica Laudis</cite>, 1850",319
FRANCONIA,franconia_konig,,,12345356143251765665,6.6.8.6,,218
MESSIAH,messiah_herold,"Geo. Kingsley",,321143256653123,,,107
YARMOUTH,yarmouth_bannister,,,51153233211715115323,,,34
NISSI,sion_smart,"Henry Smart",,553215112535532,,,98
SEGUR,segur_holbrook,"J. P. Holbrook",,531721653345225,,,64
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,575
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","f sharp minor",532156125332177,,,217
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark, 1670-1707","G Major",512751232313452,8.6.8.6,,299
"SOLDIERS OF CHRIST",soldiers_of_christ_merrill,"Rev. William P. Merrill","D Major",55515666626755517666,6.6.8.6,,23
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,,"G Major",123127155634553,7.7.7.7,"Medieval French Melody",208
"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail, 1818-1884; Nolan Williams, Jr., b.1969","G Major",513172151353132,"8.7.8.7 with refrain",,246
