tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AURELIA,aurelia_wesley,,,333433211654345,,,1039
"[O Jesu, Thou art standng]",lux_mundi_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.","E Flat Major",332132152317633,"7.6 D",,40
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Evans's Hymnau a Thonau, 1865",174
"ST. CATHERINE",st_catherine_dale,"Rev. R. F. Dale","C Major",13355756453223,"7.6.7.6 D",,18
"ST. HILDA ",st_hilda_knecht,"Justin H. Knecht; Edward Husband","D Major",11712221332342711713,"8.7.8.7 D",,483
"FOREST HYMN",seasons_mendelssohn,Mendelssohn,,53171321436655,,,114
ENDSLEIGH,endsleigh_ferretti,,,321122311762171,8.7.8.7.8.7.8.7,,67
"SOJOURNER'S SONG",gumbert_gumbert,"F. Gumbert",,5333234252221235333,,,9
"ANGEL TOWER",angel_tower_longhurst,"William Henry Longhurst (1819— )",,36571321234533657132,,,9
"[O Jesus, Thou art standing]",whitfield_greek,,,12333331122771,,,107
OTTAWA,ottawa_crawford,"Dean E. P. Crawford","D Flat Major",5351765543225,"7.6.7.6 D",,1
"[O Jesus, Thou art standing]",annapolis_hodges,,,33143322123213314332,,,4
"[O Jesus, thou art standing]",o_jesus_thou_art_standing_converse,"Karl Reden",,11712316661651171231,,,1
"[O Jesus, thou art standing]",o_jesus_thou_art_standing_baltzell,"I. Baltzel",,34565321131765555671,,,1
MENDEBRAS,mendebras_mason,,,123332121513555,,,366
"STO AD OSTIUM",sto_ad_ostium_martin,,,33334571643323333345,,,2
"[O Jesus, thou art standing]",o_jesus_thou_art_standing_hugg,"Geo. C. Hugg",,55555666532433333344,,,1
"ST. VICTOR",st_victor_readhead,"R. Redhead",,513176551235234,7.6.7.6,,9
"KING'S TEIGNTON",kings_teignton_mortimier,"Alfred G. Mortimer, D. D.",,"333333 343223333355",,,1
"[The Savior now is standing]",the_savior_now_is_standing_bilhorn,"P. Bilhorn","E Major",5U3(2)14(3)26533(2)1,,,2
"[O Jesus, thou art standing]",o_jesus_thou_art_standing_doane,"W. H. Doane",,53211216517125333211,,,3
ANFIELD,anfield_11132,Unknown,"D Major",1113221111432,"7.6.7.6 D",,7
"[O Jesus, Thou art standing]",o_jesus_thou_art_standing_danks,"H. P. Danks",,1332155566665511765,,,1
"THE ELMS",passion_chorale_hassler,,,51765452332121,,,512
CHENIES,chenies_matthews,"Rev. T. R. Matthews",,551332155611715,,,166
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott",,135654532123462,,,175
"[O Jesus, Thou art standing]",o_jesus_thou_art_standing_wallace,"C. W. Wallace",,,,,1
CLARE,clare_main,"Hubert P. Main",,33216556234335451776,,,21
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann",,333211754432325,,,344
"HOLY CHURCH",holy_church_brown,"A. H. Brown",,13215655321325321,,,34
MAGDALENA,magdalena_stainer,,,143215565112345,7.6.7.6.7.6.7.6,,58
"[O Jesus, thou art standing]",o_jesus_thou_art_standing_kingsbury,"H. Kingsbury",,33232211171765,,,1
"[O Jesus, thou art standing]",o_jesus_thou_art_standing_miesse,"Dr. G. Miesse",,55555311666715543217,,,1
PATIENCE,patience_smart,"Henry Smart",,13543623443235365451,,,1
"[O Saviour, Thou art standing]",o_savior_thou_art_standing_baker,"George Baker",,11111222355323211112,,,1
"[O Jesus, Thou art standing]",o_jesus_thou_art_standing_case,"C. C. Case",,51321766556435132176,,,1
MOMENCE,momence_35321,,"A Flat Major",35321233621653412676,,,1
"[O Jesu, Thou art standing]",o_jesus_thou_art_standing_sullivan,Sullivan,,51111111112231444432,,,2
