displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redeemed, redeemed","Come ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,64,,"Redeemed, redeemed","J. Battees",,,"[Come ye that love the Lord indeed]",come_ye_that_love_the_lord_indeed_51122,51122334211124,English,,
"The Prosperous Saint","Come ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,192,"The Prosperous Saint",,,,,,,,English,,
"Come ye that love the Lord indeed","Come ye that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XIX,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.145,,,,,,,,,,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b169,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,d5,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,d6,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d19,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Hymns and Spiritual Songs on Different Subjects",HSSD1809,d21,,,,,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d26,,,,,,,,,English,,
