displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go Tell it to Jesus","Go bury thy sorrow","Go Tell it to Jesus",,go_bury_thy_sorrow,English,"M. A. Bachelor",,,87
"Give to the winds thy fears","Give to the winds thy fears","Give to the winds thy fears",,give_to_the_winds_thy_fears,English,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",,German,518
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal","God, Whose Glory Reigns Eternal",,god_whose_glory_reigns_eternal,English,"Jane Parker Huber, 1926-2008","8.7.8.7 D","<cite>A Singing Faith</cite>",3
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter William, 1723-1796","8.7.8.7.8.7 with repeat",,1822
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick, 1878-1969",8.7.8.7.8.7.7,,155
"Go and Tell Jesus!","Go and tell Jesus, weary, sin-sick soul!","Go and Tell Jesus!","Go and tell Jesus",go_and_tell_jesus_weary_sin_sick_soul,English,,,,57
"Great God, Your Love Has Called Us Here","Great God, your love has called us here","Great God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian Wren (1936-)",8.8.8.8.8.8,,32
"God is near thee, therefore cheer thee","God is near thee, therefore cheer thee",,,god_is_near_thee_therefore_cheer_thee,English,,8.2.8.3.7,"Curwen's 'Standard Course'",23
"God Is Great and God Is Good","God is great and God is good","God Is Great and God Is Good",,god_is_great_and_god_is_good_and_we_than,,,7.7.7.7.7,"anon., ca. 19th c.; adapt. Mennonite Worship and Song Committee, 2019",7
"Gather around, for the table is spread","Gather around, for the table is spread","Gather around, for the table is spread",,gather_around_for_the_table_is_spread,English,"Jean Holloway, b. 1939",,,2
"Go Thou and Prophesy","Jesus, while walking on the earth, on the earth","Go Thou and Prophesy","He healed the sick and raised the dead, raised the dead",jesus_while_walking_on_the_earth,English,"Samuel Kays",8.6.8.6,,1
"Go and Tell Jesus","Oh, preachers, can't you praise God?","Go and Tell Jesus","Go home and tell my Jesus",o_preachers_cant_you_praise_god,English,"Matt. Owens",Irregular,,1
