displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A message sweet the breezes bring","A message sweet the breezes bring",a_message_sweet_the_breezes_bring,"Union Hymnal for Jewish Worship",UHJW1914,d1,,,"Florence Switton",,,,,,English,,
"A new shrine stands in beauty reared","A new shrine stands in beauty reared",a_new_shrine_stands_in_beauty_reared,"Union Hymnal for Jewish Worship",UHJW1914,d2,,,"Leonard Marshall",,,,,,English,,
"A noble life, a simple faith An open heart and","A noble life, a simple faith An open heart and",a_noble_life_a_simple_faith_an_open_hear,"Union Hymnal for Jewish Worship",UHJW1914,d3,,,"A. S. Isaacs",,,,,,English,,
"A wish, though unexpressed","A wish, though unexpressed",a_wish_though_unexpressed,"Union Hymnal for Jewish Worship",UHJW1914,d4,,,"Henry Berkowitz; J. G. von Herder",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Union Hymnal for Jewish Worship",UHJW1914,d5,,,"Samuel Longfellow",,,,,,English,,
"Ah well it is that God should read","Ah well it is that God should read",ah_well_it_is_that_god_should_read,"Union Hymnal for Jewish Worship",UHJW1914,d6,,,"Grace Aguilar",,,,,,English,,
"All hail the Lord of hosts","All hail the Lord of hosts",all_hail_the_lord_of_hosts,"Union Hymnal for Jewish Worship",UHJW1914,d7,,,"Bertha Helena Maurice",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Union Hymnal for Jewish Worship",UHJW1914,d8,,,"William Kethe",,,,,,English,,
"All the world shall come to serve thee","All the world shall come to serve thee",all_the_world_shall_come_to_serve_thee,"Union Hymnal for Jewish Worship",UHJW1914,d9,,,"Israel Zangwill",,,,,,English,,
"All wise, All great, whose ancient plan","All wise, All great, whose ancient plan",all_wise_all_great_whose_ancient_plan,"Union Hymnal for Jewish Worship",UHJW1914,d10,,,"A. Dobson",,,,,,English,,
"Almighty God, who hearest prayer, Thou to whom","Almighty God, who hearest prayer, Thou to whom",almighty_god_who_hearest_prayer_thou_to_,"Union Hymnal for Jewish Worship",UHJW1914,d11,,,"Alice Lucas",,,,,,English,,
"Arise, O Lord, with healing rod","Arise, O Lord, with healing rod",arise_o_lord_with_healing_rod,"Union Hymnal for Jewish Worship",UHJW1914,d12,,,,,,,,,English,,
"Arise to praise the Lord","Arise to praise the Lord",arise_to_praise_the_lord,"Union Hymnal for Jewish Worship",UHJW1914,d13,,,"James K. Gutheim",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Union Hymnal for Jewish Worship",UHJW1914,d14,,,"James Merrick",,,,,,English,,
