tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GERMANY,germany_beethoven_gardiner,,"A Flat Major",51712567111762765455,8.8.8.8,"W. Gardiner's <i>Sacred Melodies</i>, 1815",703
"[God forgave my sin in Jesus' name]",freely_freely_owens,"Carol Owens","E Major",12321143223432254311,,,25
SPARROW,sparrow_gabriel,"Charles H. Gabriel, 1856-1932","D Flat Major",565312345611554,7.6.7.6.7.6.7.7.7.7,,108
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French, 17th century",235
BRESLAU,breslau,"F. Mendelssohn-Bartholdy","G Major",11161276671256765512,8.8.8.8,,211
KELVINGROVE,kelvingrove_scottish,"John L. Bell (b. 1949)","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish folk melody",43
"[Enviado soy de Dios]",enviado_centralamerican,"Carmen Pena","f minor",51112351112334321,,,25
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,"10.10.10 with refrain",,222
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major",531117665534565,"8.7.8.7 D",,164
MARYTON,maryton_smith,"Henry Percy Smith","D Major",333432225543117,8.8.8.8,,400
"[If the world from you withhold of its silver and its gold]",leave_it_there_tindley,"C. Albert Tindley","F Major",12333332121161123333,,,40
"[Puedo oir tu voz llamando]",i_can_hear_my_savior_calling_norris,"J. S. Norris","G Major or modal",51334332572132211,,,491
MAITLAND,maitland_allen,"Amzi Chapin (1768— )",,345513216165513,8.6.8.6,,596
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,450
"[The Son of God goes forth to war]",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,,,536
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.7,,642
RUSTINGTON,rustington_parry,"C. H. H. Parry","F Major",114321751165453,"8.7.8.7 D",,79
"MONK'S GATE",monks_gate_english,"Ralph Vaughan Williams (1872-1958)","E Flat Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,,56
PARADOXY,paradoxy_hustad,"Donald P. Hustad","D Major",12347136664531112345,"6.6.8.6 D",,6
"DUKE STREET",duke_street_hatton,"J. Hatton","D Major",134567176555565,8.8.8.8,,1443
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860-1937)","F Major",55665133217655,"8.7.8.7 D",,87
"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,"Sebastian Temple, 1928-1998; Jane Holstein, 1958-","D Major",33333453533333,Irregular,,45
LAUDS,lauds_wilson,"John W. Wilson","F Major",561612332531251,7.7.7.7,,36
ARLINGTON,arlington_arne,"Thomas A. Arne, 1710-1778","F Major",133321112354332,8.6.8.6,,1032
ELLESDIE,ellesdie_mozart,"fr. Mozart","A Major",111132211222243211,,,461
"PASS ME NOT",pass_me_not_doane,"William H. Doane, 1832-1915","A Flat Major",3217165122123321,"8.5.8.5 with refrain",,485
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich C. Zeuner","A Flat Major",333312277111132,8.8.8.8,,469
ALMSGIVING,almsgiving_dykes,"J. .B. Dykes","G Major",332151235135432,8.8.8.4,,290
BOURBON,bourbon_kyharmony,"Freeman Lewis; John Leon Hooker","f minor",51134317111131345575,8.8.8.8,,37
HESPERUS,quebec_baker,"Henry Baker (1835-1910)","F Major",33351223555453422222,8.8.8.8,,482
