hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Devotion","More holiness give me","More holiness give me",more_holiness_give_me,CHPP1879,d156,,,"Philip P. Bliss",,,,,,English,,
"Abiding Songs","My prayer","More holiness give me",more_holiness_give_me,AS1936,d80,"My prayer",,"Philip P. Bliss",,,,,,English,,
"American Church and Church School Hymnal","More holiness give me","More holiness give me",more_holiness_give_me,ACCS1937,d195,,,"Philip P. Bliss",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","More holiness give me","More holiness give me",more_holiness_give_me,ACCS1927,189,,,"P. P. Bliss","P. P. Bliss",,BLISS,more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Baptist Hymnal","More Holiness Give Me","More holiness give me",more_holiness_give_me,BH1956,338,"More Holiness Give Me",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","6.5.6.5 D","MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","More Holiness Give Me","More holiness give me",more_holiness_give_me,CS1944a,331,"More Holiness Give Me",,"P. P. Bliss","P. P. Bliss",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","More Holiness Give Me","More holiness give me, more strivings within",more_holiness_give_me,CGHC1909,161,"More Holiness Give Me",,"P. P. B.","P. P. Bliss",,"[More holiness give me, more strivings within]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Christian Hymnal","More holiness give me","More holiness give me",more_holiness_give_me,CH1924,d296,,,"Philip P. Bliss",,,,,,English,,
"Christian Hymnal (Rev. ed.)","More Holiness Give Me","More holiness give me",more_holiness_give_me,CHCH1959,429,"More Holiness Give Me",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[More holiness give me]",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"Christian Hymns III","More holiness give me","More holiness give me",more_holiness_give_me,CHII1966,d215,,,"Philip P. Bliss",,,,,,English,,
