personName,personID,gender,personYear,deathYear
"R. M.  M'Cheyne",MCheyne_Robert,M,1813,1843
"Anne Steele",Steele_A,F,1717,1778
"Adoniram Judson Gordon",Gordon_Adoniram,M,1836,1895
"R. E. Winsett",Winsett_Robert,M,1876,1952
Anon.,Anonymous,U,0,0
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"C. C. Scholefield",Scholefield_CC,M,1839,1904
"D. B. Towner",Towner_Daniel,M,1850,1919
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"J. Reading, 1690-1766",Reading_J1,M,1645,1692
"F. M. Graham",Graham_Frank,M,1859,1931
"I. Baltzell",Baltzell_Isaiah,M,1832,1893
"E. L. White",White_Edward,M,1809,1851
"Henry Tucker",Tucker_Henry,M,1826,1882
"J. H. Kurzenknabe",Kurzenknabe_John,M,1840,1927
"D. E. Dortch",Dortch_David,M,1851,1928
"Henry Bennett",Bennett_Henry,M,1813,1868
"W. E. Penn",Penn_WE,M,1832,1895
"John Stanley",Stanley_John,M,1712,1786
"Alfred Hollins",Hollins_Alfred,M,0,0
"Rev. Robert Murray McCheyne",McCheyne_Robert,U,0,0
