firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A beautiful star arose one night","'Tis Shining Still",a_beautiful_star_there_rose_one_night,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,242,"'Tis Shining Still","'Tis shining still, 'tis shining still","F. E. B.","F. E. Belden",,"[A beautiful star there rose one night]",a_beautiful_star_there_rose_one_belden,5543266(5)43U11D7U12,English,,
"A few more years shall roll","A Few More Years",a_few_more_years_shall_roll,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,906,"A Few More Years","Then, O my Lord, prepare ","H. Bonar","L. Mason",,BONAR,bonar_mason,13213432212313323465,English,,
"A glory gilds the sacred page",Glorious,a_glory_gilds_the_sacred_page,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,363,Glorious,,,,,,,,English,,
"A glory in the word we find","The Word",a_glory_in_the_word_we_find,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,362,"The Word",,,,,,,,English,,
"A mighty fortress is our God","A Mighty Fortress",a_mighty_fortress_is_our_god_a_bulwark,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,681,"A Mighty Fortress",,Luther,"Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A ruler once came to Jesus by night","Ye Must Be Born Again",a_ruler_once_came_to_jesus_by_night,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,26,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"A thrilling cry--we hear the sound","A thrilling cry--we hear the sound",a_thrilling_cry_we_hear_the_sound,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,847,,,,,,,,,English,,
"A year of precious blessings","A Year of Precious Blessings",a_year_of_precious_blessings,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,475,"A Year of Precious Blessings",,"Fanny J. Crosby","I. Allan Sankey",,"[A year of precious blessings]",a_year_of_precious_blessings_sankey,123576531234211,English,,
"Abide with me!  Fast falls the eventide","Abide With Me",abide_with_me_fast_falls_the_eventide,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,655,"Abide With Me",,"Henry F. Lyte","Wm. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Able to deliver!  sound it far and near","Able to Deliver",able_to_deliver_sound_it_far_and_near,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,30,"Able to Deliver","Able to deliver, Able now to save","Rev. J. B. Atchinson","Emma L. Morton",,"[Able to deliver!  sound it far and near]",able_to_deliver_sound_it_far_and_morton,332321556545434,English,,
"Above the clouds that veil the blue","The Beautiful Beyond",above_the_clouds_that_veil_the_blue,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,851,"The Beautiful Beyond","O home of beauty, free from sorrow!","F. E. B.","F. E. Belden",,"[Above the clouds that veil the blue]",above_the_clouds_that_veil_the_belden,532134325712465,English,,
"Again the day awakes in wondrous beauty","The Day Awakes",again_the_day_awakes_in_wondrous_beauty,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,374,"The Day Awakes",,,"John Stainer",,SANKEY,laus_matutina_stainer,353123517655321,English,,
"Again the day returns of holy rest","Again the Day Returns",again_returns_the_day_of_holy_rest,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,380,"Again the Day Returns",,"Wm. Mason",Unknown,,FREEPORT,freeport_54343,5434321713235434,English,,
"Alas!  and did my Savior bleed? ","Remember Me",alas_and_did_my_savior_bleed,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,150,"Remember Me","Help me, dear Saviour, thee to own",Watts,"Asa Hull",,"[Alas!  and did my Saviour bleed?]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Alas!  and did my Saviour bleed","At the Cross",alas_and_did_my_savior_bleed,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,212,"At the Cross","At the cross, at the cross, where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas!  and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
