displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rostro divino","Rostro divino, ensangrentado",rostro_divino_ensangrentado,"Himnario Adventista: para uso en el culto divino",HACD1962,95,"Rostro divino",,"M. Mavillard",,,"[Rostro divino, ensangrentado]",lento_luders,55515654321555156543,Spanish,,"Melodia Alemana"
"Rostro divino","Rostro divino, ensangrentado",rostro_divino_ensangrentado,"Himnario Adventista del Séptimo Día",HA2010,98,"Rostro divino",,"M. Mavillard",,,"[Rostro divino, ensangrentado]",lento_luders,55515654321555156543,Spanish,,"Melodia tradicional alemana"
"Rostro Divino","Rostro divino, ensangrentado",rostro_divino_ensangrentado,"Himnos Selectos",HS1952,267,"Rostro Divino",,"M. Mavillard","G. Luders",,"[Rostro divino, ensangrentado]",lento_luders,55515654321555156543,Spanish,,
"Rostro divino, Ensangrentado","Rostro divino, Ensangrentado",rostro_divino_ensangrentado,"Culto Cristiano",CC1964,66,,,"M. Mavillard","Germán Luders, m. 1878",5.5.5.4.5.5.5.4,LENTO,lento_luders,55515654321555156543,Spanish,,
"Rostro Divino, ensangrentado","Rostro Divino, ensangrentado",rostro_divino_ensangrentado,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,51,,,"M. Mavillard",,,,,,Spanish,,
"Rostro Divino, ensangrentado","Rostro Divino, ensangrentado",rostro_divino_ensangrentado,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,46,,,"M. Mavillard",,10.9.10.9,,,,Spanish,,
"Rostro divino, ensangrentado","Rostro divino, ensangrentado",rostro_divino_ensangrentado,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,58,,,"M. Mavillard","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,Spanish,,
"Rostro divino, ensangrentado","Rostro divino, ensangrentado",rostro_divino_ensangrentado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,73,,,"M. Mavillard","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"¡Rostro divino, ensangrentado","¡Rostro divino, ensangrentado",rostro_divino_ensangrentado,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,98,,,"M. Mavillard","Gmo. B. Boomer",,CRUCIFIXION,crucifixion_boomer,33117734433345123213,Spanish,,
"Rostro divino, ensangrentado","Rostro divino, ensangrentado",rostro_divino_ensangrentado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,99,,,"M. Mavillard",,,,,,Spanish,,
"Rostro Divino","Rostro Divino, ensangrentado",rostro_divino_ensangrentado,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,319,"Rostro Divino",,"M. Mavillard","German Lüders",,LENTO,lento_luders,55515654321555156543,Spanish,,
"Rostro divino--Ensangrentado","Rostro divino--Ensangrentado",rostro_divino_ensangrentado,"Himnario de las Iglesias Evangelicas",HIE1877,62,,,,,,,,,Spanish,"El Amigo de la Infancia",
"Rostro Divino","Rostro divino enssangrentado",rostro_divino_ensangrentado,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,42,"Rostro Divino",,"M. Mavillard","G. Lüders",,"[Rostro divino enssangrentado]",rostro_divino_enssangrentado_luders,31235433211332523221,Spanish,,
"Rostro Divino","Rostro divino, ensangretado",rostro_divino_ensangrentado,"Alabanzas Favoritas No. 2",AFn21993,42,"Rostro Divino",,"M. Mavillard",,,"[Rostro divino, ensangretado]",rostro_divino_ensangretado_33321,33321333213456765325,Spanish,,
"Jesus herido por mí","¡Rostro divino ensangrentado",rostro_divino_ensangrentado,"Himnario de la Iglesia Metodista Episcopal",HIME1881,267,"Jesus herido por mí",,Anonimo,"W. H. Doane",,WESLEY,wesley_doane,55554444436665,Spanish,,
"Rostro Divino","Rostro divino, ensangretado",rostro_divino_ensangrentado,"Himnos de la Vida Cristiana",HdVC1967,53,"Rostro Divino",,,"G. Luders",,"[Rostro divino, ensangretado]",lento_luders,55515654321555156543,Spanish,,
"Rostro Divino","Rostro divino, ensangretado",rostro_divino_ensangrentado,"Himnos de Fe y Alabanza",HFA1966,122,"Rostro Divino",,"M. Mavillard",,,"[Rostro divino, ensangretado]",crucifixion_boomer,33117734433345123213,Spanish,,
"Rostro Divino, Ensagrentado","¡Rostro divino, ensagrentado",rostro_divino_ensangrentado,"Cántico Nuevo: Himnario Evangelico",CNHE1962,111,"Rostro Divino, Ensagrentado",,"M. Mavillard","Walter K. Stanton, 1891-",,CRUDWELL,crudwell_stanton,51232145653234567U1,Spanish,,
"¡Rostro divino--En sangrentado","¡Rostro divino--En sangrentado",rostro_divino_ensangrentado,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,50,,,"M. Mavillard",,,,,,Spanish,,
