tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALEXANDER,alexander_zeuner,"Charles Zeuner","B Flat Major",511167143121756,,,7
BADEA,badea_german,,,55312354322155645342,,,72
BARNARD,barnard_bowman,"Edward Morris Bowman, 1848-1913","F Major",132171235432553322,,,1
BUCER,schumann_masonwebb,,,51567114321177156712,,"Cantica Laudis, 1850",322
BUDGE,budge_bentley,"W. W. Bentley",,55133121332443235545,,"""Hours of Song""",2
CATON,caton,,,,,,1
CHALVEY,chalvey_hayne,"Leighton G. Hayne",,565524332267254,,,78
"FRANKLIN SQUARE",franklin_square_pond,,,11131522242711112243,,,11
IDUMEA,idumea_davisson,,,71717134315754345575,,,19
KANE,kane_mason,,,512321567165512,,,8
LABAN,laban_mason,"Lowell Mason",,345551532176534,,,667
LYRA,lyra_peace,"A. L. Peace, Mus. D.",,56711712344354733251,,,1
NARENZA,narenza,,"C Major",175671327165555,6.6.8.6,,66
[OLMUTZ],olmutz_mason,"Lowell Mason","A Major",565121171665565,6.6.8.6,,242
OLNEY,olney_mason,"Lowell Mason (1792-1872)",,55434511143255435665,,,52
"ST. ETHELWALD",st_ethelwald_monk,"William H. Monk","G Major",54323433256655671322,6.6.8.6,,71
"ST. MICHAEL",st_michael_genevan,,,513223543221176,,"Day's Psalter",318
"ST. THOMAS",st_thomas_williams,"A. Williams",,51132123454343253125,,,978
VENICE,venice_amps,"W. Amps, d. 1910",,56543234311234,,,42
WARNER,warner_11122,,,111223565432,,,1
"[Your harps, ye trembling saints]",furth_haydn,"Francis Joseph Haydn (1732-1809)",,51113322342171511133,,,4
"[Your harps, ye trembling stains]",your_harps_ye_trembling_stains,,,,,,1
