displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Clarion Call",CC2002a,98,"O Happy Day!","Happy day, happy day","Phillip Doddridge","E. F. Rimbault",,"HAPPY DAY (Rimbault)",happy_day_rimbault,512351233432132,English,,
"O Happy Day!","O happy day that fixed my choice, On Thee, my Savior and my God",o_happy_day_that_fixed_my_choice,"Redeeming Love",RL2021,193,"O Happy Day!","Happy day, happy day, When Jesus washed my sins away","Phillip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice] (Rimbault)",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Christian Service Songs",CSS1939,208,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice] (Rimbault)",happy_day_rimbault,512351233432132,English,,
"Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,124,,"Happy day, happy day","P. Doddridge","E. F. Rimbault",,RIMBAULT,happy_day_rimbault,512351233432132,English,,
"Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Mission Hymnal. (Enlarged Edition)",MHE1914,124,,"Happy day, happy day","P. Doddridge","E. F. Rimbault",,RIMBAULT,happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,265,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,278,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice] ",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,181,"O Happy Day","Happy day, happy day, when Jesus washed my sins away!","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymns of Faith",HHOF1980,214,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymns for the Living Church",HFLC1974,239,"O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away!","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Oh, Happy Day that Fixed my Choice","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Hallowed Hymns, New and Old",HHNO1908,253,"Oh, Happy Day that Fixed my Choice","Happy day, happy day","Philip Doddridge","Fr. Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Oh, Happy Day","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The New Wonderful Songs for Work and Worship",NWSW1938,273,"Oh, Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[Oh, happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Revival Hymns and Choruses",RHC,286,"O Happy Day!","Happy day, happy day","Phililp Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day.","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,322,"O Happy Day.","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Sing Joyfully",SJ1989,350,"O Happy Day","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"A. M. E. C. Hymnal",AMEC1954,350,"Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"Adapted from Edward F. Rimbault, 1816-1876"
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"African American Heritage Hymnal",AAHH2001,359,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Total Praise: songs and other worship resources for every generation",ToPr2011,359,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Worship and Rejoice",WAR2003,368,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"<i>Wesleyan Sacred Harp,</i> 1854 (refrain)",
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,373,"O Happy Day!","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The United Methodist Hymnal",UMH,391,"O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Anon.; Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Weslayan Sacred Harp,</i> 1854",
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The New Church Hymnal",NCH1976,398,"O Happy Day!","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,424,"O Happy Day, That Fixed My Choice","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Happy day, happy day","O happy day!  that fixed my choice",o_happy_day_that_fixed_my_choice,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,435,,"Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Yes, Lord!: Church of God in Christ hymnal",YL1982,444,"O Happy Day","Happy day, happy day","Philip Doddridge; Gloria Gaither","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Worshiping Church",TWC,504,"O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Wesleyan Sacred Harp, </i>1854",
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Hymnal for Worship and Celebration",HWC1986,532,"O Happy Day!","Happy day, happy day","Philip Doddridge","Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Timeless Truths",TTvirt,1106,"O Happy Day","Happy day, happy day","Philip Doddridge; Unknown","Unknown; Edward F. Rimbault",8.8.8.8.6.8.8.8.6.8,"HAPPY DAY",happy_day_rimbault,512351233432132,,"Timeless Truths (http://library.timelesstruths.org/music/O_Happy_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohappday.htm); Anonymous/Unknown, <i>The Blue Book</i> (157)","Timeless Truths (http://library.timelesstruths.org/music/O_Happy_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohappday.htm); Anonymous/Unknown, <i>The Blue Book</i> (157)"
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Cyber Hymnal",CYBER,4944,"O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away!","Phil­ip Dod­dridge, 1702-1751","Anonymous; Edward F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,"Pub­lished post­hu­mous­ly in 1755; re­frain from <cite>Wes­ley­an Sac­red Harp</cite>, 1854",
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Revival Praises",RP1907,215,"O Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Favorite Hymns of Praise",FHOP,227,"O Happy Day",,"Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,264,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Happy Day","O happy day!  that fixed my choice",o_happy_day_that_fixed_my_choice,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,399,"Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day!  that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Celebration Hymnal: songs and hymns for worship",CEL1997,498,"O Happy Day!",,"Philip Doddridge","Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a61,"O Happy Day","Happy day, happy day, When Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"New Victory: for Christian Work and Worship",NVCW1918,a149,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The World Revival Songs and Hymns",WRSH1906,1,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Singing Revival",SR1953,6,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Happy Day","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,"The Evangel of Song",EoS1889,14,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fix'd my choice]",happy_day_rimbault,512351233432132,English,,
"Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Notes of Triumph: for the Sunday School",NTSS1886,15,"Happy Day","Happy day, happy day",,"E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Garnered Sheaves",GS1888,15,"Happy Day","Happy day, happy day",,"E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Notes of Triumph: for the Sunday School",NTSS1891,15,"Happy Day","Happy day, happy day",,"E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Familiar Songs of the Gospel No. 1",FSG11906,19,"O Happy Day!","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge",Rimbault,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Happy Day","Oh! happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,19,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[Oh! happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,23,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Happy Day","Oh! happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Glad News",GN1916,25,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[Oh! happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Crown of Beauty",CB1902,27,"Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,29,"Happy Day","Happy day, happy day","Philip Doddridge, D. D.","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Spiritual Life Songs: of the Radio Church",SLS1930,31,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Upper Room Hymns",URH1942,31,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
