displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's Prayer","Our Father, God, who art in heav'n",our_father_god_who_art_in_heaven_all_hal,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,1,"The Lord's Prayer",,"Adoniram Judson","Benj. A. Stubbins",,"[Our Father, God, who art in heav'n]",our_father_god_who_art_in_hea_stubbins,51235123322321655123,English,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,2,"Jesus, Tender Shepherd",,"Mary L. Duncan","Chas. H. Gabriel",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_gabriel,54651126617267154653,English,,
"Savior, Thou Art Speaking","These hands are very little",these_hands_are_very_little,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,3,"Savior, Thou Art Speaking","Savior, thou art speaking","Jerome McCauley","Adolph Jesreal",,"[These hands are very little]",these_hands_are_very_little_jesreal,5354213576465,English,,
"Right and Wrong","Happy are the little children",happy_are_the_little_children,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,4,"Right and Wrong",,"M. W. P.","Chas. H. Gabriel",,"[Happy are the little children]",happy_are_the_llittle_children_gabriel,34325221355424311641,English,,
"What We Can Do","We are but little children weak",we_are_but_little_children_weak,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,5,"What We Can Do",,"Mrs. C. F. Alexander","Adolph Jesreal",,"[We are but little children weak]",we_are_but_little_children_weak_jesreal,133322113554651333,English,,
"Here Am I","Work for Jesus, little ones",work_for_jesus_little_ones,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,6,"Here Am I","Here am I, Lord Jesus","Flora Kirkland","H. A. Henry",,"[Work for Jesus, little ones]",work_for_jesus_little_ones_gabriel,5616567712435616567,English,,
"I Will Teach You","Come, ye children, hearken unto me",come_ye_children_hearken_unto_me_i_will,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,7,"I Will Teach You",,"A. J.","Adolph Jesreal",,"[Come, ye children, hearken unto me]",come_ye_children_hearken_unto_me_jesreal,33123456564533433233,English,,
"Little Ones","Little feet may find the pathway",little_feet_may_find_the_pathway_bliss,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,8,"Little Ones","Little hearts may serve the Master","Josiah Bliss","H. A. Henry",,"[Little feet may find the pathway]",little_feet_may_find_the_pathway_gabriel,34325321121767134325,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,9,"Holy Bible, Book Divine","O holy Bible","John Burton","C. D. Emerson",,"[Holy Bible, book divine]",holy_bible_book_divine_gabriel,332135567153321,English,,
"Evening Prayer","Now the day is over",now_the_day_is_over,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,10,"Evening Prayer",,"S. Baring-Gould","C. D. Evans",,"[Now the day is over]",now_the_day_is_over_evans,155365576765,English,,
