displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now I lay me down to sleep","A widow sat watching her fair-haired boy      ",a_widow_sat_watching_her_fairhaired_boy,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d1,"Now I lay me down to sleep","Kiss me, mother, let me go","Aldine S. Kieffer",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d2,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d3,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d4,,,"Philip P. Bliss",,,,,,English,,
"Almost saved is wholly lost","Almost saved you waiting stand",almost_saved_you_waiting_stand,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d5,"Almost saved is wholly lost","Almost saved, is but to fail","A. R. Walton",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d6,,,"John Newton",,,,,,English,,
"'Tis heaven at last","Angel voices sweetly singing, echoes through",angel_voices_sweetly_singing_echoes_thro,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d7,"'Tis heaven at last","Ah, 'tis heaven at last","Horatius Bonar",,,,,,English,,
"In the good old Bible way","Are you marching on to glory",are_you_marching_on_to_glory,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d8,,"In the good old Bible way","William Thomas Dale",,,,,,English,,
"Keep me, Lord, close to thee","As I travel day by day",as_i_travel_day_by_day,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d9,"Keep me, Lord, close to thee","Close to thee, close to thee","L. H. Sewell",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d12,,,"John Fawcett",,,,,,English,,
"He's coming again, O Zion's glorious King","Blow ye the trumpet, all ye Zion's host",blow_ye_the_trumpet_all_ye_zions_host,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d13,,"He's coming again, O Zion's glorious King","R. E. Winsett",,,,,,English,,
"Holy manna","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d14,"Holy manna",,"George Atkin",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d15,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d16,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus is pleading, He's interceding","Come home, poor sinner, Why longer roam",come_home_poor_sinner_why_longer_roam,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d18,,"Jesus is pleading, He's interceding","H. R. Jeffrey",,,,,,English,,
"I will arise and go to Jesus","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d19,,"I will arise and go to Jesus","Robert Robinson",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d20,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Enthroned on high, almighty Lord","Enthroned on high, almighty Lord",enthroned_on_high_almighty_lord,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d21,,,"Thomas Haweis",,,,,,English,,
"Honey from the rock","Far sweeter than the honey comb",far_sweeter_than_the_honey_comb,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d22,"Honey from the rock","It is honey from the rock","J. Gilchrist Lawson",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d23,,,"Anne Steele",,,,,,English,,
"Fully persuaded, Lord, I believe","Fully persuaded, Lord, I believe",fully_persuaded_lord_i_believe,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d24,,,"J. B. Atchinson",,,,,,English,,
"Calling us away","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d25,"Calling us away","Many are the friends who are waiting today","Isaac Watts, 1674-1748",,,,,,English,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d26,,,"Mary A. Bachelor",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d27,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"My sins are all taken away","Have you heard what Jesus said to me",have_you_heard_what_jesus_said_to_me,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d28,,"My sins are all taken away","William Thomas Dale",,,,,,English,,
"We'll understand it better by and by","Here we're often tossed and driven on the rest",we_are_often_tossed_and_driven_on_the,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d29,"We'll understand it better by and by","By and by, O when the morning comes",,,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d30,,,"George Keith",,,,,,English,,
"I am bound for the land of Beulah","I am bound for the land of Beulah",i_am_bound_for_the_land_of_beulah,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d31,,,"R. A. Evilsizer",,,,,,English,,
"The Land of Beulah","I am dwelling on the mountain where the golden sunlight",i_am_dwelling_on_the_mountain_where_the,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d32,"The Land of Beulah","Is this not the land of Beulah",,,,,,,English,,
"Nearing the port","I am nearing the port",i_am_nearing_the_port,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d33,"Nearing the port","I am nearing, yes, nearing","William Thomas Dale",,,,,,English,,
