firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"[A Babe Is Born]","A Babe Is Born","A Babe Is Born",,a_babe_is_born,English,"Gracia Grindal",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",1
"Adeste, fideles","venite, adoremus",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,85
"Aleluya, aleluya, aleluya",Aleluya,Aleluya,,alleluia,Spanish,,,,455
"All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)","All Earth is Hopeful","All Earth is Hopeful",,toda_la_tierra_espera_taule,"English; Spanish","Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946",11.11.12.12,,13
"All earth is waiting to see the Promised One","All earth is waiting","All earth is waiting",,all_earth_is_waiting_to_see_the_promised,English,"Alberto Taulé, 1932; Gertrude C. Suppe, 1911",,,3
"All hail King Jesus!","All Hail King Jesus","All Hail King Jesus",,all_hail_king_jesus,English,"Dave Moody",Irregular,,18
"All is joy and all is singing","All Is Joy and All Is Singing","All Is Joy and All Is Singing",,all_is_joy_and_all_is_singing,English,"João Carlos Hailer, b. 1935; João Wilson Faustini",8.7.8.7,,1
"All poor folk and humble","All Poor Folk and Humble","All Poor Folk and Humble","Then haste we to show him",all_poor_men_and_humble,English,"William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)","6.6.8.6.6.8 D with refrain",,12
"Alleluia, alleluia",Alleluia,Alleluia,,alleluia_alleluia_alleluia_alleluia_sinc,English,"Jerry Sinclair",,,41
"Alleluia, alleluia","Alleluia! The Lord Has Come","Alleluia! The Lord Has Come",,alleluia_alleluia_christ_has_come_to_bri,English,"Rawn Harbor",,,1
"Angel hosts were heard on high","Angel Hosts Were Heard on High","Angel Hosts Were Heard on High","Gloria in excelsis Deo",angel_hosts_were_heard_on_high,English,"Earl Marlatt, b. 1892; John J. Overholt","7.7.7.7 with refrain",,1
"Angels, from the realms of glory","Angels, from the Realms of Glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,761
"Angels we have heard on high","Angels We Have Heard on High","Angels We Have Heard on High",,angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","Trad. French Carol",235
"At the name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel","6.5.6.5 D",,252
"Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, 1950-",Irregular,,18
"Away in a manger, no crib for a bed","Away in a Manger","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"<cite>Little Children's book,</cite> Philadelphia, 1855 (Sts. 1-2); <cite>Vineyard Songs</cite> Louisville, 1892 (St. 3, alt.)",540
"Behold, a rose is growing","Behold, a rose is growing",,,behold_a_branch_is_growing,English,"Harriet Reynolds Spaeth, 1847-1925; John Caspar Mattes",7.6.7.6.6.7.6,"Anon. German, 15th cent.",13
"Born in human likeness","Born in Human Likeness","Born in Human Likeness",,born_in_human_likeness,English,"Bruce Harding",,,1
"Born in the night, Mary's Child","Born in the Night, Mary's Child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger (1925-)","4.3.6 D",,16
"Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,,"Johann Rist, 1607-1667; John Troutbeck, 1832-1899; Norman E. Johnson, 1928-1983",8.7.8.7.8.8.7.7,,57
