displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Hymns and Sacred Songs",HSS1918,21,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Popular Hymnal",PH1918,45,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"The Modern Hymnal",MH1926,113,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"Hymns of the Christian Life",HoCL1936,130,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Jesus Is Mine","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"Old Time Glory",OTG1949,137,"Jesus Is Mine",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,154,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Broadman Hymnal",BH1940,205,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"Voice of Praise",VoP1947,205,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Songs of Hope: for the Church and Sunday School",SHCS1919,235,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Great Hymns of the Faith",GHF1968,266,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar, 1821-1884","Theodore E. Perkins, 1831-1912",6.4.6.4.6.6.6.4,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, fade, each earthly joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,271,,,"Jane C. Bonar","T. E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,295,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar, 1821-1884","Theodore E. Perkins, b. 1831",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,301,"Fade, Fade, Each Earthly Joy","Jesus is mine","Jane C. Bonar","Theodore E. Perkins",6.4.6.4.6.6.6.4,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,301,"Fade, Fade, Each Earthly Joy","Jesus is mine","Jane C. Bonar","Theodore E. Perkins",6.4.6.4.6.6.6.4,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, fade, each earthly joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,529,,,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,563,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E Perkins",6.5.6.5.6.6.6.5,LUNDIE,lundie_perkins,5653212123556512,English,,
"Jesus Is Mine","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"The Cyber Hymnal",CYBER,3347,"Jesus Is Mine",,"Jane C. Bonar","Theodore E. Perkins, 1831-1912",,LUNDIE,lundie_perkins,5653212123556512,English,"<cite>Songs for the Wilderness</cite>, 1843","Public Domain"
"இயேசு என் சொந்தம்","மங்கி மறைந்திடு, மாய சிற்றின்பம்",manki_maraintitu_may_cirrinpam,"The Cyber Hymnal",CYBER,15594,"இயேசு என் சொந்தம்",,"Jane C. Bonar; S. John Barathi","Theodore E. Perkins",10.10.12.10,LUNDIE,lundie_perkins,5653212123556512,Tamil,,
"Thou Who once on mother's knee","Thou Who once on mother's knee",thou_that_once_by_mothers_knee,"The Children's Hymnal and Service Book",CHSB1929,91,,,"Francis Turner Palgrave","T. E. Perkins",,PERKINS,lundie_perkins,5653212123556512,English,,
"Fade, Fade Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,277,"Fade, Fade Each Earthly Joy",,"Mrs. Catherine J. Bonar","T. E. Perkins",6.4.6.4.6.6.6.4,PERKINS,lundie_perkins,5653212123556512,English,,
"Fade, fade each earthly joy","Fade, fade each earthly joy",fade_fade_each_earthly_joy,"Evangelical Hymnal",EH1897,372,,,"Mrs. Catharine J. Bonar","T. E. Perkins",,PERKINS,lundie_perkins,5653212123556512,English,,
"Jesus is Mine","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"Crowning Day No. 3",CD31898,8,"Jesus is Mine",,"Mrs. Catherine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,5653212123556512,English,,
"Jesus is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,9,"Jesus is Mine",,"C. J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,,,
"Jesus Is Mine","Fade, fade each earthly joy",fade_fade_each_earthly_joy,"International Song Service: with gems rom fifty authors",ISS1887,17b,"Jesus Is Mine",,"H. Bonar","T. E. Perkins",,"[Fade, fade each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus Is Mine","Fade, fade each earthly joy",fade_fade_each_earthly_joy,"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT21946,24,"Jesus Is Mine",,"Mrs. Catherine J. Bonar","T. E. Perkins",,"[Fade, fade each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus is Mine","Fade, fade each earthly joy",fade_fade_each_earthly_joy,"Calvary Songs",CS1875,29a,"Jesus is Mine",,"Mrs. H. Bonar","T. E. Perkins",,"[Fade, fade each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus Is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,31,"Jesus Is Mine",,"Horatius Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus is Mine!","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,31,"Jesus is Mine!",,"Mrs. Catharine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Devotional Songs",DS1903,33,"Jesus is Mine","Jesus is mine","Mrs. C. J. Bonar","Theo. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus is mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,33,"Jesus is mine",,"Mrs. Catherine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus is Mine!","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,43,"Jesus is Mine!",,"Mrs. Catharine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,5653212123556512,English,,
"Jesus is mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,49,"Jesus is mine",,"Mrs. Catherine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus Is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Precious Hymns No. 2",PH21911,51,"Jesus Is Mine",,"Mrs. Catharine J. Boner","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus is Mine","Fade, fade each earthly joy",fade_fade_each_earthly_joy,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,55,"Jesus is Mine",,"Mrs. Catherine J. Bonar","T. E. Perkins",,"[Fade, fade each earthly joy]",lundie_perkins,5653212123556512,English,,
"Jesus is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,55,"Jesus is Mine",,"Mrs. Catherine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
