displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The United Methodist Hymnal",UMH,178,"Hope of the World",,"Georgia Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnbook",H1955,291,"Hope of the World",,"Georgia Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Lutheran Worship",LW1982,377,"Hope of the World",,"Georgia Harkness, 1891-1974",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"CPWI Hymnal",CPWI2010,445,,,"Georgia Elma Harkness, 1891-1974","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,472,,,"Georgia Harkness, 1891-1974","Claude Goudimel, 1514-1572",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"<i>Trente quatre pseaumes de David, </i>1551 (melody)"
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Trinity Psalter Hymnal",TPH2018,489,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Hymns for the Living Church",HFLC1974,515,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,581,,,"Georgia Harkness, b. 1891","John Albert Jeffrey, 1855 - 1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Trinity Hymnal (Rev. ed.)",TH1990,594,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,360,"Hope of the World",,"Georgia E. Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter, 1441"
