displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Young invited.","To-day if ye will hear his voice",today_if_ye_will_hear_his_voice_now_is,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,263,"The Young invited.",,,,8.8.8.8,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XVII,,,,,,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XVII,,,,,,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XVII,,,,,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,III,,,,,,,,,English,,
"Come, sinners, to the gospel-feast","Come, sinners, to the gospel-feast",come_sinners_to_the_gospel_feast_let_ev,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,III,,,,,,,,,English,,
"Come, sinners to the gospel-feast","Come, sinners to the gospel-feast",come_sinners_to_the_gospel_feast_let_ev,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,III,,,,,8.8.8.8,,,,English,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XIV,,,,,,,,,English,,
"Why will ye die, O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,IV,"Why will ye die, O house of Israel!",,,,,,,,English,,
"Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,IV,,,,,,,,,English,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XIV,,,,,,,,,English,,
"Why will ye die, O house of Israel!","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,IV,"Why will ye die, O house of Israel!",,,,,,,,English,,
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XIV,,,,,,,,,English,,
"The Spirit's voice doth break","The Spirit's voice doth break",the_spirits_voice_doth_break,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,66,,,,,6.6.8.6,,,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,67,,,,,8.8.8.8,,,,English,,
"Thou Son of God, whose flaming eyes","Thou Son of God, whose flaming eyes",thou_son_of_god_whose_flaming_eyes,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,68,,,,,8.6.8.6,,,,English,,
"Drooping soul, shake off thy fears","Drooping soul, shake off thy fears",drooping_soul_shake_off_thy_fears,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,69,,,,,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,70,,,,,8.8.8.8,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,71,,,,,,,,,English,,
"Sinners turn, why will ye die","Sinners turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,72,,,,,,,,,English,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,73,,,,,8.8.8.8,,,,English,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,74,,,,,8.8.8.8,,,,English,,
"Come then, ye sinners, to the Lord","Come then, ye sinners, to the Lord",come_o_ye_sinners_to_your_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,75,,,,,8.8.8.8,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,76,,,,,8.8.8.8,,,,English,,
"Why seek ye that which is not bread","Why seek ye that which is not bread",why_seek_ye_that_which_is_not_bread,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,77,,,,,8.8.8.8,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,78,,,,,,,,,English,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,79,,,,,8.6.8.6,,,,English,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,80,,,,,8.6.8.6,,,,English,,
"Terrible thought, shall I alone","Terrible thought, shall I alone",terrible_thought_shall_i_alone,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,81,,,,,8.6.8.6,,,,English,,
"My drowsy powers, why sleep ye so?","My drowsy powers, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,82,,,,,8.6.8.6,,,,English,,
"The God of glory walks his round","The God of glory walks his round",the_god_of_glory_walks_his_round,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,84,,,,,8.8.8.8,,,,English,,
