personName,personID,gender,personYear,deathYear
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Thomas Helmore, 1811-1866",Helmore_T,M,1811,1890
"William Cowper (1731-1800)",Cowper_W,M,1731,1800
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"William H. Jude, 1851-1922",Jude_William,M,1851,1922
"Graham Kendrick (b. 1950)",Kendrick_G,M,1950,0
"Claude Goudimel",Goudimel_C,M,1514,1572
"Mrs. Kate Smiling",Crosby_Fanny,F,1820,1915
"Martin Luther",Luther_Martin,M,1483,1546
"Dewey Westra, 1899-1979",Westra_D,M,1899,1979
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Hugh Wilson (1766-1824)",Wilson_Hugh,M,1766,1824
"Robert Archibald Smith (1780-1829)",Smith_Robert,M,1780,1829
"J. Scott Skinner (1843-1927)",Skinner_JScott,M,1843,1927
"John P. Kitchen (b. 1950)",kitchen_jp,M,1950,0
"John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Gerhard Tersteegen (1697-1769)",Tersteegen_Gerhardt,M,1697,1769
"Dmitry Stefanovich Bortniansky (1751-1825)",Bortnianski_DS,M,1751,1825
"W. H. Doane",Doane_WHoward,M,1832,1915
"Dr. Gibbons",Gibbons_T,M,1720,1785
"Matthias Loy",Loy_M,M,1828,1915
"Ludwig Helmbold",Helmbold_Ludwig,M,1532,1598
"Daniel James Meeter",Meeter_DJ,M,1953,0
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Michael A. Penikis, b. 1964",Penikis_MA,M,1964,0
"F. Samuel Janzow, 1913-2001",Janzow_FS,M,1913,2001
"Laurence G. Bernier",Bernier_Laurence,M,0,0
"George James Webb",Webb_GJ,M,1803,1887
"John Rippon, 1751-1836",Rippon_J,M,1751,1836
"John B. Dykes",Dykes_John,M,1823,1876
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Andrew Reed",Reed_Andrew,M,1787,1862
"Louis M. Gottschalk",Gottschalk_LM,M,1829,1869
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Theophane Hytrek, OSF, 1915-1992",Hytrek_T,F,1915,1992
"Alfred Ostrom, 1868-1941",Ostrom_Alfred,M,1868,1941
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Dimas Plannas-Belfort",PlanasBelfort_Dimas,M,1934,1992
"Healey Willan (1880-1968)",Willan_Healey,M,1880,1968
"David Willcocks (1919-)",Willcocks_David,M,1919,2015
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"George Croly",Croly_G,M,1780,1860
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"Edward Osler, 1798-1863",Osler_E,M,1798,1863
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"James K. Manley",Manley_JK,M,1940,0
"Christopher Norton, b. 1953",Norton_Christopher,M,1953,0
"Richard Massie",Massie_R,M,1800,1887
