displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,,"John Milton (1608-1674)",8.6.8.6,,98
"Psalm 86","Among the princes, earthly gods","Psalm 86",,among_the_princes_earthly_gods,English,"Isaac Watts",8.6.8.6,,51
"LORD, My Petition Heed","LORD, my petition heed","LORD, My Petition Heed",,lord_my_petition_heed,English,"Bert Polman",6.6.4.6.6.6.4,"<i>Psalter</i>, 1912",13
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",8.7.8.7,,900
"Psalm 86: O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear","Psalm 86: O Lord, do thou bow down thine ear",,o_lord_do_thou_bow_down_thine_ear,English,,8.6.8.6,,10
"Psalm 8:  Lord, You Are Good and Forgiving","Turn your ear, O LORD, and answer me","Psalm 8:  Lord, You Are Good and Forgiving","Lord, you are good and forgiving",turn_your_ear_o_lord_and_answer_me,English,,,"refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",5
"Eternal God, almighty cause","Eternal God, almighty cause",,,eternal_god_almighty_cause,English,Browne,8.8.8.8,,156
"To my Complaint, O Lord my God","To my Complaint, O Lord my God",,,to_my_complaint_o_lord_my_god,English,,,,14
"Bow down thine ear, O LORD, hear me","Bow down thine ear, O LORD, hear me",,,bow_down_thine_ear_o_lord_hear_chant,,,,,7
"Praise the Lord!","Oh, worship God the Father, just and true","Praise the Lord!","Praise the Lord who hath washed us in His blood!",oh_worship_god_the_father_just_and_true,English,"Daniel S. Warner",10.10.10.10.10.10.9.10,"Timeless Truths (http://library.timelesstruths.org/music/Praise_the_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (54); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (447)",6
"Glorify Thy Name","Father, we love You, we worship and adore You  ","Glorify Thy Name",,father_we_love_you_we_worship,English,"Donna Adkins",Irregular,,31
"To My Humble Supplication","To my humble supplication","To My Humble Supplication",,to_my_humble_supplication,English,"Joseph Bryan","8.8.7.7 D",,13
"Desires and Aspirations","By all whom Thou hast made","Desires and Aspirations",,by_all_whom_thou_hast_made,English,,,,7
"Bow Down Thine Ear, O Lord, and Hear","Bow down thine ear, O Lord, and hear","Bow Down Thine Ear, O Lord, and Hear",,bow_down_thine_ear_o_lord_and_hear_for,English,,8.8.8.8,"<i>The Psalter</i>, 1912",5
"Psalm (85) 86","Turn you ear, O Lord, and give answer","Psalm (85) 86","O Lord, our God, unwearied is your love",turn_your_ear_o_lord_and_give_answer,English,,,,3
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1863
"When all your mercies, O my God","When all your mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,999
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,454
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,398
"Have Thine Own Way, Lord","Have Thine own way, Lord! ","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,313
"For the success of ministers","Father of mercies, bow thine ear","For the success of ministers",,father_of_mercies_bow_thine_ear,English,,8.8.8.8,,194
"Herr! wie du willt, so schicks mit mir","Herr! wie du willt, so schicks mit mir",,,herr_wie_du_willst_so_schicks_mit_mir,German,"C. Melissander, (Bienemann), 1540-1591",,,49
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, thy holy way","Teach Me, O Lord, Thy Holy Way",,teach_me_o_lord_thy_holy_way,English,"William T. Matson",8.8.8.8,,43
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
"Teach Me Your Way, O Lord","Teach me your way, O Lord","Teach Me Your Way, O Lord",,teach_me_thy_way_o_lord_teach_me_thy_way,,"B. Mansell Ramsey, 1849-1923",6.4.6.4.6.6.6.4,,38
"Wait for the Lord, whose day is near","Prepare the way for the Lord",,"Wait for the Lord, whose day is near",prepare_the_way_for_the_lord_make_str,English,,,"Taizé Community",13
"Psalm 86: Lord, You Are Good and Forgiving","O Lord, you are good and forgiving","Psalm 86: Lord, You Are Good and Forgiving","Lord, you are good and forgiving",o_lord_you_are_good_and_forgiving,English,,,,3
"Lord, there is none among the gods","Lord, there is none among the gods",,,lord_there_is_none_among_the_gods,English,,8.6.8.6,,3
"Devout Prayers and Pleas","O Lord, my God, my joyful heart","Devout Prayers and Pleas",,o_lord_my_god_my_joyful_heart,English,,8.8.8.8,,3
"A Prayer of David","O Lord, bow down thine ear","A Prayer of David",,o_lord_bow_down_thine_ear,English,,,,2
"Inclina Domine","Lord bow thine eare to my request","Inclina Domine",,lord_bow_thine_ear_to_my_request,English,"J. H.",,,2
"Thou Lord art good, not only good","Thou Lord art good, not only good",,,thou_lord_art_good_not_only_good,English,,,"Tate and Brady's New Version",2
"Incline Your Ear, O Lord, to Me (Psalm 86)","Incline your ear, O Lord, to me ","Incline Your Ear, O Lord, to Me (Psalm 86)",,incline_your_ear_o_lord_to_me,English,"Michael Morgan",8.8.8.8,,2
"Tú Señor, eres bueno y clemente (Lord, you are good and forgiving)","Tú Señor, eres bueno y clemente (Lord, you are good and forgiving)",,,lord_you_are_good_and_forgiving,"English; Spanish",,,,2
"Hear Me, O LORD, and Answer Me","Hear me, O LORD, and answer me","Hear Me, O LORD, and Answer Me",,hear_me_o_lord_and_answer_me,English,,8.8.8.8,"OPC/URCNA 2016",2
"Bow Down Your Ear, O Lord, Hear Me","Bow down Your ear, O Lord, hear me;","Bow Down Your Ear, O Lord, Hear Me",,readings,,,,,1891
"All Praise to Thee, My God","All praise to Thee, my God, this night","All Praise to Thee, My God",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1047
"Let us with a joyful mind","Let us with a joyful mind",,,let_us_with_a_gladsome_mind,English,,,,544
"Praise my soul, the King of heaven","Praise my soul, the King of heaven!","Praise my soul, the King of heaven",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte, 1793-1847",8.7.8.7.8.7,,539
"I'll go where you want me to go, dear Lord","It may not be on the mountain's height",,"I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,,"Mary Brown",,,451
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley",8.8.8.8.8.8,,286
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"God Save Our Gracious Queen","God save our gracious Queen","God Save Our Gracious Queen",,god_save_our_gracious_king,English,"Author unkown; Robert Murray, 1832-1910",6.6.4.6.6.6.4,,219
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Latin (7th cent.)",186
"Great is thy faithfulness","Great is thy faithfulness, O God, my Father","Great is thy faithfulness","Great is thy fatihfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas Obadiah Chisholm, 1866-1960","11.10.11.10 with refrain",,184
"Great God of nations, now to thee","Great God of nations, now to thee",,,great_god_of_nations_now_to_thee_our_hym,,"Alfred A. Woodhull, 1810-1836",,,175
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,,"Mary Elizabeth Byrne",10.10.9.10,"Irish traditional, “Rob tu mo bhoile, a Comdi cride,” ca. 8th c.; trans. Mary Elizabeth Byrne (Ireland), <i>Ériu</i>, Vol. 2, 1905, alt.",159
"Father Most Holy","Father most holy, merciful, and tender","Father Most Holy",,father_most_holy_merciful_and_tender,English,"Percy Dearmer, 1867-1936",11.11.11.5,"Latin, c. 10th cent.",28
"Oh Padre, eterno Dios","Oh Padre, eterno Dios","Oh Padre, eterno Dios",,o_padre_eterno_dios_alzamos_nuestra,Spanish,"Vicente Mendoza (1875-1955)",,,28
