displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,865
"Jesus Is Calling","Jesus is tenderly calling you home","Jesus Is Calling","Calling today! calling today!",jesus_is_tenderly_calling_you_home,English,"Fanny Crosby ","6.6.8.4 D",,452
"Jesus is Calling","Jesus is calling, calling, calling","Jesus is Calling","They are so happy, happy, happy",jesus_is_calling_calling_calling,English,"Palmer Harlsough; T. S. C.",,,28
"Jesus Tenderly Calling","Jesus is calling, tenderly calling","Jesus Tenderly Calling","Jesus is calling, tenderly calling",jesus_is_calling_tenderly_calling_sinner,English,"J. G. Foote",,,22
"Come to the Savior","Jesus is calling, calling for thee","Come to the Savior","Come to the Savior, no longer delay",jesus_is_calling_calling_for_thee,English,"Rev. Elisha A. Hoffman",,,11
"The Master's Call","Jesus is calling, is calling to you, ""Rouse thee, my child! My work waits for thee""","The Master's Call","Hark, 'tis the Savior",jesus_is_calling_is_calling_to_you_rouse,English,"Elizabeth F. Guptill",,,4
"Jesus Is Calling","Jesus is calling, lovingly calling","Jesus Is Calling","Jesus is calling, so lovingly calling",jesus_is_calling_lovingly_calling,English,"C. H. G.",,,4
"Jesus is Calling","Jesus is calling, is calling, is calling","Jesus is Calling",,jesus_is_calling_is_calling_is_calling,English,Anonymous,,,3
"Jesus Is Calling","Jesus is calling, calling to you","Jesus Is Calling","Jesus is calling, yes, calling today",jesus_is_calling_calling_to_you,English,"Kathleen E. Oneal",,,1
"Jesus is Calling","Jesus is lovingly calling","Jesus is Calling","Calling for thee",jesus_is_lovingly_calling_calling_for_yo,English,"E. O. H.",,,2
"My Jesus Is Calling For You","My Jesus is calling, is calling for you","My Jesus Is Calling For You",,my_jesus_is_calling_is_calling_for_you,English,"J. R. I.",,,1
"Jesus is Calling","Jesus is calling","Jesus is Calling","Lost one, turn to Jesus",jesus_is_calling_calling_you_and_calling,English,"W. E. M. Stewart",,,2
"Jesus Is Calling","Jesus is calling, is calling to you, Calling to you, yes, calling to me","Jesus Is Calling","We are His soldiers his banner to bear",jesus_is_calling_is_calling_to_you_call,English,"Monnie Roberts",,,1
"Jesus Is Calling","Jesus is calling, calling today","Jesus Is Calling","Calling today, calling today",jesus_is_calling_calling_today,English,"F. M. D.",,,1
"Jesus Is Able to Save","Jesus is calling, calling now to you","Jesus Is Able to Save","Jesus is able to save you",jesus_is_calling_calling_now,English,"Alice Horton",,,1
"The Savior is Calling","Jesus is calling, tenderly calling, Will you not hearken now to His voice?","The Savior is Calling","Come, little children, come, youth and aged",jesus_is_calling_tenderly_calling_will,English,"Jason Cary Boehm",,,1
"Jesus is calling","Jesus is tenderly calling, Calling, lost soul","Jesus is calling","He's calling just now",jesus_is_tenderly_calling_calling_lost_s,,"J. Roy McCook",,,1
"Follow Me","Jesus is calling, calling by His Spirit","Follow Me","Follow me, and sing Redemption's story",jesus_is_calling_calling_by_his_spirit,English,"D. W. M.",,,2
"Come, come, 'tis Jesus calling","Jesus is calling, he's calling tonight, calling",,"Come, come, 'tis Jesus calling",jesus_is_calling_hes_calling_tonight_cal,,,,,1
"Sinner, the Savior is calling for you","Jesus is calling, yes, calling today",,"Sinner, the Savior is calling for you",jesus_is_calling_yes_calling_today,English,"Matta Peck",,,1
"Come While You May","Jesus is tenderly calling, Calling from over the sea","Come While You May","Come, O come while you may",jesus_is_tenderly_calling_calling_from_o,English,"Frank M. Davis",,,1
"O, weary one, come unto me","Jesus is calling, is calling today","O, weary one, come unto me",,jesus_is_calling_is_calling_today,English,"Anthony J. Showalter",,,1
"Jesus is Calling Today","Jesus is calling! O hear Him today","Jesus is Calling Today","Calling for you, calling for you",jesus_is_calling_o_hear_him_today,English,"Charlotte G. Homer",,,24
"On to Victory","Jesus is calling, forth to the fray","On to Victory","On to victory, follow your mighty Commander",jesus_is_calling_forth_to_the_fray,English,"C. S. Kauffman",,,18
"Jesus Is Calling Today","Jesus is tenderly calling for thee","Jesus Is Calling Today","Jesus is calling today",jesus_is_tenderly_calling_for_thee_calli,English,"Daniel Robertson Lucas",,"<cite>The Children's Hallelujah</cite> (Cincinnati: Fillmore Brothers, 1886)",23
"Jesus is Calling Today","Weary one, Jesus is calling to rest","Jesus is Calling Today","Jesus is calling, is calling today",weary_one_jesus_is_calling_to_rest,English,"C. F. W.",,,14
"Answer Him, Lord, I Will","Jesus is calling you to the light","Answer Him, Lord, I Will","Only say, ""Lord, I will, I will!""",jesus_is_calling_you_to_the_light,English,"Jennie Wilson",,,9
"Calling for Thee","Jesus is tenderly calling for thee, Waiting and longing thy comfort to be","Calling for Thee",,jesus_is_tenderly_calling_for_thee_waiti,English,"Harriet E. Jones",,,5
"Jesus is Calling","Jesus is calling in tender love","Jesus is Calling","Jesus in mercy is calling still",jesus_is_calling_in_tender_love,English,"John B. F. Wright",,,1
"Answer the Captain divine","Jesus is calling for soldiers today, Answer the call, fall into line","Answer the Captain divine","March onward, true soldiers",jesus_is_calling_for_soldiers_today_answ,,"James Rowe",,,1
"Jesus Calling","Jesus is calling, ""Come to me and live""","Jesus Calling",,jesus_is_calling_come_to_me_and_live,English,"W. A. Ogden",,,8
"Jesus Is Calling","Jesus is calling, ""Sinner, come home""","Jesus Is Calling",,jesus_is_calling_sinner_come,English,"Frank M. Davis",,,3
"Calling the Children","Jesus is calling the children today","Calling the Children",,jesus_is_calling_the_children_today,English,"Eliza E. Hewitt",,,3
"Jesus Is Calling for Thee","Jesus is calling in tones sweet and kind","Jesus Is Calling for Thee","Come to the Savior, come, weary one, come",jesus_is_calling_in_tones_sweet_and_kind,English,"Thaddeus Neff",,,2
"Jesus Is Calling","Jesus is calling for you today","Jesus Is Calling",,jesus_is_calling_for_you_today,,"Alton H. Howard",,,2
"Jesus Is Calling","Jesus is calling thee, O, hear His voice","Jesus Is Calling","Jesus is calling, His voice obey",jesus_is_calling_thee_o_hear,English,"F. A. Blackmer",,,2
"Wanderer, Jesus is Calling","Wanderer, Jesus is calling","Wanderer, Jesus is Calling","Wanderer, come,--Christ calls you home",wanderer_jesus_is_calling,English,"Mrs. S. K. Bourne",,,5
"Jesus is Calling","Jesus is lovingly calling to thee","Jesus is Calling","Calling, calling",jesus_is_lovingly_calling_to_thee,English,"E. A. H.",,,1
"Jesus Is Calling the Children","Jesus is calling the children","Jesus Is Calling the Children","Beautiful way, beautiful way",jesus_is_calling_the_children_calling_ye,,"Ulysses Phillips",8.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Calling_the_Children); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (469)",1
"Jesus Is Calling His People","Jesus is calling His people again","Jesus Is Calling His People","Glory to God! We&#8217;ll sing it again!",jesus_is_calling_his_people_again,,"D. O. T.",10.10.10.10.9.9.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Calling_His_People); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (34); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (39)",3
"Jesus Is Calling Thee","Jesus is calling thee, Come unto me","Jesus Is Calling Thee",,jesus_is_calling_thee_come_unto_me,English,"T. T. Price",,,6
"Calling for Thee","Jesus is tenderly calling, Why longer in sin remain?","Calling for Thee","Calling, calling for thee",jesus_is_tenderly_calling_why_longer,English,"Barney Elliott Warren",,,1
"Jesus Is Calling the Children","Jesus is calling the children","Jesus Is Calling the Children","Gently to lead them",jesus_is_calling_the_children_unto,English,"T. W. Stewart",,"<cite>Boundless Love</cite>, by J. Lincoln Hall & Irvin H. Mack (Philadelphia, Pennsylvania: Hall-Mack Company, 1896)",5
"Jesus is Calling","Jesus is calling, O heed His voice","Jesus is Calling","Calling, calling, Jesus is tenderly calling",jesus_is_calling_o_heed_his_voice,English,"A. R. Meusch",,,2
"Jesus Is Calling Thee","Jesus is calling thee, sinner today","Jesus Is Calling Thee","Calling for thee, He is calling for thee, sinner",jesus_is_calling_thee_sinner_today,English,"Emma Cherry Lowden",,,1
"Jesus Is Calling","Jesus is calling for workers, calling for workers true","Jesus Is Calling",,jesus_is_calling_for_workers_calling_for,English,"Anna D. Bradley",,,2
"Jesus Is Calling to Thee","Jesus is tenderly calling, Wandering one now come home","Jesus Is Calling to Thee","Tenderly calling",jesus_is_tenderly_calling_wandering_one,English,"D. E. Bryer",,,1
"Jesus Is Calling You Now","Jesus, is tenderly calling you now","Jesus Is Calling You Now","Jesus is calling you now",jesus_is_tenderly_calling_you_now,English,"E. Hanks",,,3
Invitation,"Jesus is waiting, pleading, calling",Invitation,"Come, He is waiting, pleading, calling",jesus_is_waiting_pleading_calling,English,"F. E. Belden",,,1
"Jesus is Calling Now","Jesus is calling you now!","Jesus is Calling Now","Calling now, calling now",jesus_is_calling_you_now,English,"Rev. E. A. Hoffman",,,4
