tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ALL SAINTS",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"Darmstadt <i>Gesangbuch</i> (1698) (later form of melody)",131
"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,"J.C. Bach, 1642 - 1703","F Major",312512756711223312,8.7.8.7.7.7,,90
"[Master, speak, Thy servant heareth]",master_speak_thy_servant_heareth_lowry,"Robert Lowry","F Major",53122247135653234323,,,1
"[Master, speak! Thy servant heareth]",master_speak_thy_servant_heare_anderson,"R. Allan Anderson",,,,,1
OTTAWA,ottawa_mason,"L. Mason","G Major",123143321432171,8.7.8.7.7.7,,27
GOUNOD,lux_prima_gounod,"Charles Gounod",,111321715333543,,,156
"AMEN, JESUS HAN SKAL RAADE",amen_jesus_han_skal_raade_berggreen,"Andreas P. Berggreen, 1801-1880",,532234431762543654,,,32
GRANGE,grange_brown_borthwick,"R. B. Borthwick","G Major or modal",553212171165432,,,15
"[Master, speak! Thy servant heareth]",master_speak_thy_servant_heare_fillmore,"J. H. Fillmore",,33556765533532123334,,,5
"ST. AUSTELL",st_austell_brown_56511,"Arthur Henry Brown",,56543432343256545176,,,7
"[Master, speak! Thy servant heareth]",master_speak_thy_servant_heare_converse,"C. C. Converse",,35656131712765535661,,,1
"[Master, speak, Thy servant heareth]",master_speak_thy_servant_heareth_bula,"Fannie Birdsall Bula",,55656713577642355656,,,1
"MORGEN KINDER",morgen_kinder_wirds_was_geben_hering,,,156561721533453432,8.7.8.7.7.7,,5
