displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Freedom Is Coming","Freedom is coming",freedom_is_coming,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,9,"Freedom Is Coming",,,,,"[Oh, Freedom, Oh, Freedom]",freedom_is_coming,33321222333432123213,English,,
Asikhatali,"Asikhatali noma siboshwa (It doesn't matter if you should jail us)",asikhatali_noma_sibowshwa,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,11,Asikhatali,,,,,"[Asikhatali noma siboshwa]",asikhatali_noma_siboshwa_southafrican,31511321225433312713,"English; Zulu",,
"Gabi, Gabi","Gabi, Gabi (Praise the Father)",gabi_gabi,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,13,"Gabi, Gabi",,,,,"[Gabi, Gabi]",gabi_gabi_southafrican,53255542353255542331,"English; Zulu",,
Ipharadisi,"Ipharadisi, ikhaya labafile (Ipharadisi where all the dead are living)",ipharadisi_ikhaya_labafile,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,15,Ipharadisi,,,,,"[Ipharadisi, ikhaya labafile]",ipharadisi_ikhaya_labafile_southafrican,13311121161113311133,"English; Zulu",,
Singabahambayo,"Singabahambayo thina (On earth an army is marching)",singabahambayo_thina,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,17,Singabahambayo,,,,,"[Singabahambayo thina]",singabahambayo_thina_southafrican,11232311121111122213,"English; Xhosa",,
"Siph' Amandla","Siph' amandla Nkosi (O God give us power)",siph_amandla_nkosi,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,19,"Siph' Amandla",,,,,"[Siph' amandla Nkosi]",siph_amandla_nkosi_southafrican,13316532343133165171,"English; Zulu",,
Akanamandla,"Akanamandla (He has no power)",akanamandla,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,21,Akanamandla,,,,,[Akanamandla],akanamandla_southafrican,1213111232216162321,"English; Zulu",,
Bamthatha,"Bamthatha (He's locked up)",bamthatha,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,23,Bamthatha,,,,,[Bamthatha],bamthatha_southafrican,33333454443212222123,"English; Zulu",,
"Vula Botha","Vula Botha (Open Botha)",vula_botha,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,25,"Vula Botha",,,,,"[Vula Botha]",vula_botha_southafrican,11111512111111512144,"English; Zulu",,
Shumayela,"Shumayela, Shumayela (Come let us preach, come let us preach)",shumayela_shumayela,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,27,Shumayela,,,,,"[Shumayela, Shumayela]",shumayela_shumayela_southafrican,56535653445654325565,"English; Zulu",,
"Nkosi, Nkosi","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)",nkosi_nkosi_yiba_nenceba_kuthi,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,29,"Nkosi, Nkosi",,,"G. M. Kolisi",,"[Nkosi, Nkosi, yiba nenceba]",nkosi_nkosi_yiba_neneceba_kolisi,666461D6454266646,"English; Zulu",,
Siyahamba,"Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God)",siyahamb_ekukhanyen_kwenkos,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,31,Siyahamba,,,,,"[Siyahamb' ekukhanyen' kwenkhos']",siyahamba,553323165432221,"English; Zulu",,
"Haleluya! Pelo Tsa Rona","Ke Morena Jeso (Christ the Lord to us said)",ke_morena_jeso,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,33,"Haleluya! Pelo Tsa Rona","Haleluya! Pelo tsa rona (Halleluya! We sing your praises)",,,,"[Ke Morena Jeso]",haleluya_pelo_tso_rona,44335665533222343554,"English; Sesotho",,
"Thuma mina","Thuma mina, Thuma mina (Send me Jesus, send me Jesus)",thuma_mina_thuma_mina,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,35,"Thuma mina",,,,,"[Thuma mina, Thuma mina]",thuma_mina_55112,5511223133421,"English; Zulu",,
"We Shall Not Give Up The Fight","We shall not give up the fight",we_shall_not_give_up_the_fight,"Freedom Is Coming: songs of protest and praise from South Africa",FIC1984,36,"We Shall Not Give Up The Fight",,,,,"[We shall not give up the fight]",only_started_south_africa,33333212116112221223,English,,
