displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Is Alive! Let Christians Sing","Christ is alive! Let Christians sing","Christ Is Alive! Let Christians Sing",,christ_is_alive_let_christians_sing,English,"Brian A. Wren",8.8.8.8,,54
"Come, Let Us Sing","Come, let us sing the song of songs","Come, Let Us Sing",,come_let_us_sing_the_song_of_songs,English,"J. Montgomery",,,116
"Children, Loud Hosannas Singing","Children, loud hosannas singing","Children, Loud Hosannas Singing",,children_loud_hosannas_singing,,"Mrs. Steele",,,18
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",,126
"Come, let us sing unto the Lord","Come, let us sing unto the Lord",,,come_let_us_sing_unto_the_lord_new_songs,,,8.8.8.8,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931",16
"Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)","Cantad alegres al Señor (Unto the LORD sing joyful songs)","Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)",,cantad_alegres_al_senor_mortales_todos_p,"English; Spanish","Tomás J. González Carvajal, 1753-1834; Mary Louise Bringle, n. 1953",8.8.8.8,,41
"Come, let us sing","Come, let us sing for joy to the Lord","Come, let us sing","Come let us sing for joy to the Lord",come_let_us_sing_for_joy_to_the_lord_let,English,"Brent Chambers",,,4
"Come, Sing with Holy Gladness","Come, sing with holy gladness","Come, Sing with Holy Gladness",,come_sing_with_holy_gladness,English,"John Daniell","7.6.7.6 D","<cite>Appendix to Hymns Ancient and Modern</cite>, 1868",73
"Come, let us Sing of Jesus","Come, let us sing of Jesus","Come, let us Sing of Jesus",,come_let_us_sing_of_jesus_while_hearts_a,English,"George Washington Bethune, 1805-1862","7.6.7.6 D",,124
"Come, Let Us All Unite To Sing","Come, let us all unite to sing, God is love","Come, Let Us All Unite To Sing",,come_let_us_all_unite_to_sing_god_is_lov,English,,11.11.8.8.4.6.8.4,Anon.,115
"Come with All Joy to Sing to God","Come with all joy to sing to God","Come with All Joy to Sing to God",,come_with_all_joy_to_sing_to_god,,"Christopher Idle",8.8.8.8,,4
"Come, Let Us Sing to the Lord","Come, let us sing to the Lord; Let us shout for joy to the Rock of our salvation","Come, Let Us Sing to the Lord",,come_let_us_sing_unto_the_lord_let_us_sh,English,,,,2
"Come Sing to God","Come sing to God, O living saints","Come Sing to God",,come_sing_to_god_o_living_saints,English,"Fred R. Anderson","8.6.8.6 D",,2
"Come, sing the praise of Jesus","Come, sing the praise of Jesus","Come, sing the praise of Jesus","Praise and glory be to Jesus",come_sing_the_praise_of_jesus_sing_his,English,"Jack C Winslow, 1882-1974",,,5
"Children sing","Children of Jerusalem ","Children sing","Cheerfully, joyfully we will sing",children_of_jerusalem_sang_the_praise,English,,,,108
"Come, Sing a Home and Family","Come, sing a home and family","Come, Sing a Home and Family",,come_sing_a_home_and_family,English,"Alan J. Hommerding ","8.6.8.6 D",,3
"Celebrate with Joy and Singing","Celebrate with joy and singing","Celebrate with Joy and Singing",,celebrate_with_joy_and_singing,English,"Mary Jackson Cathey","8.7.8.7 D",,1
"Cantemos al Señor (O Sing Unto the Lord)","Cantemos al Señor un himno de alegría (O sing unto the Lord a hymn of celebration)","Cantemos al Señor (O Sing Unto the Lord)","¡Aleluya! ¡Aleluya!",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas; C. Michael Hawn",,,32
"Cantate Domino","O sing unto the Lord a new song","Cantate Domino",,o_sing_unto_the_lord_a_new_song_for_cha,,,,,278
"Come, let us sing to the One","Come, let us sing to the One","Come, let us sing to the One",,come_let_us_sing_to_the_one,English,"Keith Getty; Kristyn Getty",,,1
"Come and Hear the Joyful Singing","Come and hear the joyful singing","Come and Hear the Joyful Singing",,come_and_hear_the_joyful_singing,English,"Michael A. Perry","8.7.8.7 D",,3
"Christ is King","Come friends sing, of the faith that’s so dear to me","Christ is King","I am so happy in Jesus",come_friends_sing_of_the_faith,,"Chas. Reign Scoville",,,28
