tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major",551512355531255,7.6.7.6.7.7.7.6,,344
KELVINGROVE,kelvingrove_scottish,"Paul Leddington Wright, b. 1951","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish folk melody",43
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,,229
BEETHOVEN,hymn_to_joy_beethoven,"Edward Hodges, 1796-1867","G Major",334554321123322,7.6.7.6.7.7.7.6,,468
GREENVILLE,greenville_rousseau,"Jean-Jacques Rousseau",,332112232155433,7.6.7.6.7.7.7.6,,435
JOSIAH,josiah_arnold,"William Arnold, 1768-1832","D Major",11D7654321234565567,7.6.7.6.7.7.7.6,"Harm.: Compilers of <cite>Primitive Methodist Hymnal</cite>, 1899, alt.",8
"ALEXANDER (Larouche)",alexander_larouche,"E. Larouche","G Major or modal",33323453221233332345,7.6.7.6.7.7.7.6,,3
"EVANGEL ",tell_me_the_old_old_story_doane,"William H. Doane",,334556551113455,7.6.7.6.7.7.7.6,,267
BEACHLEY,beachley_cottman,"A. Cottman",,321576565612232,7.6.7.6.7.7.7.6,,39
"I LOVE TO TELL THE STORY",hankey_fischer,"William G. Fischer",,515513211162165,7.6.7.6.7.7.7.6,,593
HATFIELD,nuremburg_12314,,"E Major",12314322355451231432,7.6.7.6.7.7.7.6,"<cite>French Psalter</cite>, 1565",8
JUDGMENT,judgment_price,"F. Price","A Major",151231355,7.6.7.6.7.7.7.6,,1
"BRADFORD (Haydn)",bradford_haydn,"Joseph Haydn","G Major",51721321123421751721,7.6.7.6.7.7.7.6,,35
"EFFINGHAM (Howarth)",effingham_howarth,"Ian Howarth","E Flat Major",323343422D75U5332134,7.6.7.6.7.7.7.6,,1
STOOKEY,stookey_young,"Carlton R. Young","F Major",,7.6.7.6.7.7.7.6,,2
"FOLLOW ME (Palmer)",follow_me_palmer,"H. R. Palmer","E Major",333343313224333,7.6.7.6.7.7.7.6,,50
BARNABAS,barnabas_anonymous,Anonymous,"F Major",543654354322154,7.6.7.6.7.7.7.6,"Adapted from the <cite>French Psalter</cite>, 1561",5
"FOLLOW ME",jesus_lives_and_jesus_leads_german,,"E Flat Major",1351615453132135,7.6.7.6.7.7.7.6,"Origin uncertain",18
PELHAM,pelham_giardini,"F.  Giardini","C Major",551543212143653,7.6.7.6.7.7.7.6,,5
"NO NIGHT THERE*",no_night_there_danks,"Hart P. Danks",,123342512312112,7.6.7.6.7.7.7.6,,85
"FOLLOW JESUS",follow_jesus_old_melody,,"F Major or modal",135U1D6U1D5565332135,7.6.7.6.7.7.7.6,"Old Melody",3
LEAMINGTON,leamington_arnold,"Samuel Arnold. 1740-1802","E Major",5(4)33(2)16(5)44(3)2,7.6.7.6.7.7.7.6,,5
"DEO GLORIA",deo_gloria_martin,"George C. Martin",,56531432345625653143,7.6.7.6.7.7.7.6,,1
"LAS VEGAS",las_vegas_stebbins,"George Coles Stebbins","F Major",323454511171323,7.6.7.6.7.7.7.6,,3
"BONN (12363)",bonn_german,,"F Major",123635432211236,7.6.7.6.7.7.7.6,"From the German, in the <cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 100",1
"ELEPHANT AND CASTLE",o_be_still_thou_soul_of_mine_goerz,"Peter J. Goerz; Henry J. K. Goerz","G Major or modal",12321655511321232165,7.6.7.6.7.7.7.6,,6
HILLIS,hillis_kirkpatrick,"William J. Kirkpatrick",,,7.6.7.6.7.7.7.6,,1
FLANDERS,flanders_swann,"Donald Swann, 1923-1884","A Major",1D7U1D567U1143212,7.6.7.6.7.7.7.6,,1
FOGGIA,who_will_join_our_junior_band_perkins,"Theodore Edson Perkins","F Major or modal",35556551113323555655,7.6.7.6.7.7.7.6,,2
LJUBLJANA,who_came_down_from_heaven_mcgranahan,"James McGranahan","G Major",3321D567U1353323321,7.6.7.6.7.7.7.6,,5
LILONGWE,jesus_help_me_watch_and_pray_noyes,"E. P. Noyes","D Major",34531653653323453165,7.6.7.6.7.7.7.6,,1
ASMARA,asmara_nash,"Francis Henry Nash","G Major",1D5U123(2)3(4)553(5),7.6.7.6.7.7.7.6,,1
INVITATION,invitation_latrobe,"Peter Latrobe, 1795-1863","C Major",5361543234566553,7.6.7.6.7.7.7.6,,2
"[Rise, my soul, and stretch thy wings]",excelsius_cornell,"J. H. Cornell","A Flat Major",156712323432117,7.6.7.6.7.7.7.6,,7
"HOWLEY PLACE",howley_place_stephens,"Charles E. Stephens","C Major",351346531233515,7.6.7.6.7.7.7.6,"<cite>Hymns Ancient and Modern</cite>, 1889",2
"BROMLEY (London)",bromley_london,,"B Flat Major",565121161432212,7.6.7.6.7.7.7.6,"<cite>London Tune Book</cite>, before 1895",2
"HEAVENLY HOME",when_the_sinner_turns_from_sin_towner,"D. B. Towner",,13565351231211356535,7.6.7.6.7.7.7.6,,6
"RUSSELL PLACE",russell_place_bennett,"William Bennett",,123456553212712345,7.6.7.6.7.7.7.6,,2
"INVOCATION (Southern Harmony 165121)",invocation_165121,,"G Major",16512135165611651213,7.6.7.6.7.7.7.6,"<cite>Southern Harmony,</cite> 1835",2
"SAN CLEMENTE",san_clemente_tibbils,"H. C. Tibblis","F Major or modal",34555515123333234555,7.6.7.6.7.7.7.6,,1
SHILLONG,when_i_think_of_jesus_love_french,"Samuel H. French","B Flat Major",,7.6.7.6.7.7.7.6,,1
" WELD",weld_12354,Anonymous,"G Major",1235432231217I112,7.6.7.6.7.7.7.6,"<cite>Meth­od­ist Hymn and Tune Book</cite> (To­ron­to, Can­a­da: Meth­od­ist Book and Pub­lish­ing House, 1894), num­ber 794",6
"WHISPER (Lehman)",whisper_lehman,"Bradley P. Lehman","D Major",1235111235666,7.6.7.6.7.7.7.6,,2
THORNCLIFF,thorncliff,,,,7.6.7.6.7.7.7.6,,2
BRENTWOOD,brentwood_smallwood,"William Smallwood","A Major",55671223351221273217,7.6.7.6.7.7.7.6,"<cite>The Primitive Methodist Hymnal</cite> (London: Primitive Methodist Publishing House, 1889)",1
SEPARATION,separation_anonymous,Anonymous,"E Major",1D5U1353556(5)22(1)2,7.6.7.6.7.7.7.6,,3
"[There is work for one and all] (Styer)",there_is_work_for_one_and_styer,"W. D. Styer","B Flat Major",55651234123155565654,7.6.7.6.7.7.7.6,,3
"ST. HILARY",st_hilary_dykes,"J. B. Dykes, 1823-76","E Flat Major",334332234665355,7.6.7.6.7.7.7.6,,3
SINALOA,haste_away_o_haste_away_main,"Hubert Platt Main","D Flat Major",55661153217125556611,7.6.7.6.7.7.7.6,,2
"FADELESS DAY (Erickson)",fadeless_day_erickson,"Joel A. Erickson","G Flat Major",,7.6.7.6.7.7.7.6,,1
"[Have you heard the joyful sound?] (Roberts)",have_you_heard_the_joyful_sound,"John E. Roberts","F Major","513242311353645 5132",7.6.7.6.7.7.7.6,,3
"WARNING (15123)",warning_15123,Unknown,"G Major",151232565321211,7.6.7.6.7.7.7.6,,2
WIDFORD,widford_barnard,"John Barnard","D Major",123345332121112,7.6.7.6.7.7.7.6,,1
GUANGDONG,christ_thy_lord_is_waiting_now_naylor,"Charles Legh Naylor","F Major or modal",56112356533215611235,7.6.7.6.7.7.7.6,,2
JESHURUN,jeshurun_gauntlett,"Henry J. Gauntlett",,51333255511715133325,7.6.7.6.7.7.7.6,,4
"WARNING VOICE (15112)",warning_voice_15112,,,15112323556532121,7.6.7.6.7.7.7.6,,1
"ONE IN CHRIST (Doane)",one_in_christ_doane,"W. Howard Doane",,33314333122433331433,7.6.7.6.7.7.7.6,,1
"[Rise, ye people, who have heard]",rise_ye_people_who_have_heard_allen,"T. Frank Allen","G Major or modal",53132176517123253132,7.6.7.6.7.7.7.6,,1
