tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver, 1800-85","F Major",333435543444334455,8.8.8.8,,638
WOODWORTH,woodworth_bradbury,"Wm. Bradbury",,1233543234355,,,1061
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",5356567117231765,8.8.8.8,,594
"[Jesus! and shall it ever be]",uxbridge_mason,"L. Mason",,112321713556716,,,344
"ST. STEPHEN'S CHURCH",juniata_wood,"David D. Wood","D Flat Major",332436551765332,8.8.8.8,"The Hymnal, 1895",4
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_white,"Geo. L. White; E. A. Spear",,32313343117243213321,,,1
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,169
BLENDON,blendon_giardini,"Felice de Giardini","D Major",134551765561,8.8.8.8,,16
ANGELUS,angelus_joseph,"George Josephi",,11234554556717665223,,,255
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33455,"E. O. Excell",,33455655423476653543,,,19
RUSSIA,st_petersburg_bortnianski,"Dimitri Bortnianski","C Major",534512171561653,8.8.8.8,,349
LLEF,llef_jones,"Gutyn Arfon",,111343213445543,,,37
MAINZER,mainzer_mainzer,"Joseph Mainzer, 1801-1851","C Major",555176656453176,8.8.8.8,,109
"ST. AGNES",st_agnes_dykes,,,333234715553225,,,1057
BRESLAU,breslau,,,11161276671256765512,,"As Hymnodus Sacer, Leipzig, 1625",211
HAMBURG,hamburg_mason,"Dr. L. Mason",,112323432333343,,,892
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,"W. E. M. Hackleman",,5365351717242325,,,9
"DUANE STREEET",duane_street_coles,"Rev. J. Coles",,513312442317125,,,150
"[Jesus, and shall it ever be]",eucharist_woodbury,"Isaac Woodbury",,33355654533234234532,,,184
ROCKINGHAM,rockingham_miller,"W. Miller, Mus. Doc.",,134213565517655,,,501
"[Jesus, and shall it ever be]",rest_bradbury,"Wm. Bradbury",,555155324442767,,,395
MEROE,meroe_bradbury,"Wm. B. Bradbury, 1816-1868",,111712111333217,,,10
STONEFIELD,stonefield_stanley,"Samuel Stanley",,133215571111175,,,52
"ST. CRISPIN",st_crispin_elvey,"Sir G. J. Elvey",,333512235551766,,,249
CRICHLOW,crichlow_mcintosh,"R. M. McIntosh",,5551171234362171,,,10
WHITBURN,quebec_baker,"H. Baker",,333512235554534,,,482
MIGDOL,migdol_mason,"Dr. Lowell Mason",,551621713232171,,,178
MELCOMBE,melcombe_webbe,"Samuel Webbe",,554321655176554,,,378
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,,,1443
"TALLIS' HYMN",tallis_canon,"T. Tallis",,117112234314433221,,,479
"GRACE CHURCH",grace_church_pleyel,"Ignaz J. Pleyel",,332171235543217,,,157
"[Jesus, and shall it ever be]",rimington_duckworth,"Francis Duckworth",,32153221336531422243,,,30
SALEM,salem_17651,,,176513221125431712,,,9
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_winsett,"R. E. Winsett",,56531565356531324325,,,7
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_gabriel,"Chas. H. Gabriel",,5653565217124321,,,6
"NOT ASHAMED OF JESUS",florence_hull,,,123354322432112,,,6
WINSCOTT,winscott_wesley,"Samuel S. Wesley, 1810-1876","F Major",332165433432171,,,31
CORINTH,corinth_13211,"John Massengale",,13211(3)55556532135,,,5
WELLS,wells_holdroyd,,,135171655555342,,,75
STAINCLIFFE,staincliffe_dixon,"Robert W. Dixon",,3323433215545,,,41
RETREAT,retreat_hastings,"Dr. T. Hastings",,345554366571222,,,520
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_whittaker,"C. W. Ray",,32151767432576533213,,,3
HOPE,hope_sudds,"W. F. Sudds",,55555117651432212355,,,3
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_beirly,"A. Beirly",,1563651756345712371,,,3
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_sweney,"Jno. R. Sweney",,54515453554466555453,,,3
"[Jesus! and shall it ever be]",jesus_my_all_to_heaven_is_gone_55555,"Rev. D. E. Dortch",,55555653556666535,,,3
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_towner,"D. B. Towner",,55565451121767655123,,,2
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_geibel,"Adam Geibel",,33333413333533222223,,,2
CALVARY,calvary_kerr,"Rev. Robert P. Kerr",,13214326543354323454,,,2
"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_buchanan,"A. J. Buchanan",,34556512321345565451,,,2
