displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Promises I Sing","The promises I sing",the_promises_i_sing,"The Cyber Hymnal",cyber,10622,"The Promises I Sing",,"Philip Doddridge, 1702-1751","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"The promises I  sing","The promises I  sing",the_promises_i_sing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,71,,,Doddridge,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,31,,,,,Irregular,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,50,,,,,Irregular,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,132,,,Doddridge,,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,268,,,,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,268,,,,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"New Christian Hymn and Tune Book",NCHT1882,428,,,"Philip Doddridge",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"New Christian Hymn and Tune Book",NCHT1887,428,,,"Philip Doddridge",,,,,,English,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H39,,,,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A59,,,"Philip Doddridge",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H33,,,,,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H78,,,,,,,,,,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad514,,,"Philip Doddridge",,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"The Harp. 2nd ed.",H21860,a30,,,,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Plymouth Collection",PC1863,a172,,,Doddridge,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns of the ""Jubilee Harp""",HoJH1868,a635,,,,,,,,,English,,
"The promises I sing ","The promises I sing ",the_promises_i_sing,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a189,,,Doddridge,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,30,,,"Philip Doddridge",,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"The Harp",H11856,30,,,,,,,,,,,
