displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift High the Cross","Come, Christians, follow where our Captain trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"G. W. Kitchin; M. R. Newbolt","10.10 with refrain",,94
"Lift High the Cross","As Moses lifted up the brazen sign","Lift High the Cross","Lift high the cross",as_moses_lifted_up_the_brazen_sign,,,,,1
"Lift high the cross","Led on their way by this triumphant sign",,"Lift high the cross",led_on_their_way_by_this_triumphant_sign,English,"George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","10.10 with refrain",,5
"Lift High the Cross","Come, Christian people, sing your praises, shout!","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christian_people_sing_your_praises,English,"George William Kitchin, 1827-1912; Shirley Erena Murray, 1931-","10.10 with refrain",,2
"Lift high the cross","O Lord, once lifted on the tree of pain","Lift high the cross","Lift high the cross",o_lord_once_lifted_on_the_tree,English,"George W. Kitchin; Michael R. Newbolt",,"<cite>Hymns Ancient and Modern</cite>, 1916, alt.",1
"Rise Up, O Men of God!","Rise up, O men of God!","Rise Up, O Men of God!",,rise_up_o_men_of_god,English,"William P. Merrill, 1867-1954",,,250
Affirmation,"I will follow in God's name when Jesus calls to me",Affirmation,,i_will_follow_in_gods_name_when_jesus,English,"Marilyn E. Thornton",13.13.7.7.13,,1
"The Two Advents","He came not with His heav’nly crown,","The Two Advents",,he_came_not_with_his_heavenly_crown,English,"George W. Doane","8.6.8.6 D","<cite>Songs by the Way</cite> (New York: D. Appleton, 1860)",6
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Stand Up! Stand Up for Jesus!","Stand up! stand up for Jesus! Ye soldiers of the cross","Stand Up! Stand Up for Jesus!",,stand_up_stand_up_for_jesus_duffield,,"George Duffield (1818-1888)","7.6.7.6 D",,1782
"Rejoice, ye pure in heart!","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",,rejoice_ye_pure_in_heart,English,"Rev. E. H. Plumptre",6.6.8.6,,423
"Lift Aloft the Cross of Jesus","Lift aloft the cross of Jesus","Lift Aloft the Cross of Jesus","Lift aloft the cross of Jesus",lift_aloft_the_cross_of_jesus,English,"H. D. K.",,,2
"Lift up the Cross","Here stands the cross of the crucified one","Lift up the Cross","Lift up the cross! lift up the cross",here_stands_the_cross_of_the_crucified_o,,"C. C. Hunt",,,3
"Soldiers of the Cross, arise","Soldiers of the Cross, arise",,,soldiers_of_the_cross_arise_gird_you,English,"W. W. How, 1864",,,90
"O brothers, lift your voices","O brothers, lift your voices",,,o_brothers_lift_your_voices,English,"E. H. Bickersteth",,,68
