displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T118,,,"Samuel Longfellow",,,,,,English,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T115b,,,,,,,,,English,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T117,,,"John Ellerton",,,,,,English,,
"We praise Thee, O God; we acknowledge Thee to be the Lord","We praise Thee, O God; we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T115a,,,,,,,,,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T116,,,,,,,,,English,,
"The Lord is my strength, my strength and my song","The Lord is my strength, my strength and my song",the_lord_is_my_strength_my_strength_and_,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T119,,,,,,,,,English,,
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T122,,,,,,,,,English,,
"Blessed is He who cometh in the mane of the Lord","Blessed is He who cometh in the mane of the Lord",blessed_is_he_that_cometh_in_benedictus,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T123,,,,,,,,,English,,
"The Lord is my shepherd, I shall not want","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T126,,,,,,,,,English,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T127a,,,,,,,,,English,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T127b,,,,,,,,,English,,
"Lord, have mercy upon us","Lord, have mercy upon us",lord_have_mercy_upon_us_and_write,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T128a,,,,,,,,,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T128b,,,,,,,,,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T129a,,,,,,,,,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,T129b,,,,,,,,,English,,
