hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,M4J1913,d307,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Abiding Songs","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,AS1936,d135,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Let the Saviour in!","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,ANRH1922,63,"Let the Saviour in!",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"American Church and Church School Hymnal","Let the Savior in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,ACCS1937,d308,,"Let the Savior in","J. B. Atchinson",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","There's a Stranger at the door","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,ACCS1927,158,,,"J. B. Atchinson","E. O. Excell",,"LET HIM IN",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,ASUE1910,62,"Let Him In","Let the Savior in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Band Music","Let the Saviour In!","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,BMN1886,39,"Let the Saviour In!","Let the Saviour in","Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,BHCC1895,d401,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Best Revival Songs","Let him in","There's a Stranger at the door, let him [the Stranger] in",theres_a_stranger_at_the_door_let_him_in,BRS1924,d115,"Let him in","Let the Savior in","J. B. Atchinson",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,BH1908,66,"Let Him In",,"J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
