personName,personID,gender,personYear,deathYear
"Lowell Mason",Mason_Lowell,M,1792,1872
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"Robert Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"François H. Barthélémon",Barthelemon_FH,M,1741,1808
"Herber S. Oakeley",Oakeley_HS,M,1830,1903
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"Charles Burney, 1726-1814",Burney_Charles,M,1726,1814
"Thomas B. Southgate",Southgate_TB,M,1814,1868
"Charles Zeuner",Zeuner_Charles,M,1795,1857
"Caroline Atherton Mason, 1823-1890",Mason_Caroline,F,1823,1890
"Christopher E. Willing",Willing_Christopher,M,1830,1904
"Herbert S. Irons, 1834-1905",Irons_HS,M,1834,1905
