tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BRISTOL,bristol_ravenscroft,,,54231221432212234312,,,47
"KHANTA ZAGUN GUZIEK",khanta_zagun_guziek,,,,,"Basque carol",1
"LONG IS OUR WINTER",long_is_our_winter_dark_is_our_night,,,33322111D77646U1D654,,"modern German",3
"REX GLORIOSE MARTYRUM",rex_gloriose_15432,,,15432134551765,,,18
"WACHET AUF",wachet_auf_nicolai,,,135555655U1D5U1(2)32,,,324
"WIE SCHOEN LEUCHTET",wie_schon_leuchtet_nicolai,,,153156655671766,,,353
"CONDITOR ALME SIDERUM",conditor_alme_siderum,,,3135564556454323,,,98
"BRANLE DE L'OFFICIAL",branle_de_lofficial_arbeau,,,112176556117111,,,10
LAUDERDALE,lauderdale_routley,"Erik Routley (1917-1982)",,,,,1
MARANATHA,maranatha_deiss,,,,,,1
"VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,,,53571211712327121,,,8
