displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pilgrim, Come","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,93,"Pilgrim, Come",,Crabbi,***,,"[Pilgrim, burdened with thy sin]",pilgrim_burdened_with_thy_sin_ogden,12321356532123221232,English,,
"Pilgrim, burdened with thy sin, Come the way to Zion's gate","Pilgrim, burdened with thy sin, Come the way to Zion's gate",pilgrim_burdened_with_thy_sin_come_the,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,838,,,Crabbe,,,,,,,,
"Pilgrim, Burdened with Thy Sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"The Cyber Hymnal",CYBER,5569,"Pilgrim, Burdened with Thy Sin",,"George Crabbe",,"7.7.7.7 D",ENNIUS,ennius,321171254321713,English,"<cite>The Parish Register</cite>, 1807","<cite>Harmonia Sacra</cite>, by Joseph Funk, 1778-1862"
"Pilgrim Song","Pilgrim! burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,53,"Pilgrim Song",,"G. Crabbe","C. C. Converse",,"[Pilgrim! burdened with thy sin]",pilgrim_burdened_with_thy_sin_converse,35653565132165356535,English,,
"Royal Invitation","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Joy Bells",JB1878,73,"Royal Invitation",,Crabbe,"W. A. Ogden",,"[Pilgrim, burdened with thy sin]",pilgrim_burdened_with_thy_sin_ogden,12321356532123221232,English,,
"Pilgrim, burdened with thy sin, Come the way","Pilgrim, burdened with thy sin, Come the way",pilgrim_burdened_with_thy_sin_come_the,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,231,,,,,,,,,English,,
"Royal Invitation","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,73,"Royal Invitation",,Crabbe,"W. A. Ogden",,"[Pilgrim, burdened with thy sin]",pilgrim_burdened_with_thy_sin_ogden,12321356532123221232,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Plymouth Collection",PC1863,a353,,,,,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Baptist Hymn Book",BHB1847,a631,,,,,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d48,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Chapel Gems: Enlarged Edition",CGEE1894,d64,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d79,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Hymns of Salvation",HoS1869,d95,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Social Hymns, Original and Selected",SHOS1865,d144,,,"George Crabbe",,,,,,,,
"Pilgrim! burdened with thy sin","Pilgrim! burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Laudamus: a hymal for women's colleges and schools",LHWC1887,166,,,"George Crabbe",,,BENEVENTO,benevento_webbe,111132122224323,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Apples of Gold in Pictures of Silver",AGPS1867,d195,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d231,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,255,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,258,,,,,,,,,English,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Village Hymns",VH1852,270,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,270,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Hallowed Songs",HS1874,d278,,,"George Crabbe",,,,,,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Our New Hymnal",ONH1893,332,,,,,,,,,,,
"Pilgrim, burdened with thy sin, Haste to Zion's","Pilgrim, burdened with thy sin, Haste to Zion's",pilgrim_burdened_with_thy_sin_come_the,"Select Hymns",SH1854,d361,,,"George Crabbe",,,,,,,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,387,,,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Pilgrim, burdened with thy sin","Pilgrim, burdened with thy sin",pilgrim_burdened_with_thy_sin_come_the,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,387,,,"Rev. George Crabbe (1754-1832)","Jacques Blumenthal (1829- )",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
