displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will you meet me there","All is light and beauty on the other side",all_is_light_and_beauty_on_the_other_sid,"The Shining Strand",SS1881,d1,"Will you meet me there",,"James R. Murray",,,,,,,,
"One by one they cross the river","As the sweet flowers of the springtime",as_the_sweet_flowers_of_the_springtime,"The Shining Strand",SS1881,d2,,"One by one they cross the river","John McPherson",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"The Shining Strand",SS1881,d3,,,"Joseph Hoskins",,,,,,,,
"Beyond life's toils and cares","Beyond life's toils and cares",beyond_lifes_toils_and_cares,"The Shining Strand",SS1881,d4,,,,,,,,,,,
"Hosanna in the highest","Carol around the Christmas tree",carol_around_the_christmas_tree,"The Shining Strand",SS1881,d5,,"Hosanna in the highest","J. H. Kurzenknabe",,,,,,,,
"Able to save, yes, able to save","Come to the mighty One, trust in his power",come_to_the_mighty_one_trust_in_his_powe,"The Shining Strand",SS1881,d6,,"Able to save, yes, able to save","James R. Murray",,,,,,,,
"Day is dawning over the sea","Day is dawning over the sea",day_is_dawning_over_the_sea,"The Shining Strand",SS1881,d7,,,"John McPherson",,,,,,,,
"To thee we belong, we cannot go wrong","Gentle Jesus, gentle Jesus, Bless thy little ones",gentle_jesus_gentle_jesus_bless_thy_litt,"The Shining Strand",SS1881,d8,,"To thee we belong, we cannot go wrong","Annie R. Johnson",,,,,,,,
"Go and tell Jesus, weary, sin sick [fainting] soul","Go and tell Jesus, weary, sin sick [fainting] soul",go_and_tell_jesus_weary_sin_sick_soul,"The Shining Strand",SS1881,d9,,,,,,,,,,,
"Their little bright eyes","God bless the little ones at home",god_bless_the_little_ones_at_home,"The Shining Strand",SS1881,d10,,"Their little bright eyes","Arthur W. French",,,,,,,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"The Shining Strand",SS1881,d11,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"O suffer the children","He smiled as he stretched out his hand [arms]",he_smiled_as_he_stretched_out_his_hand_a,"The Shining Strand",SS1881,d12,,"O suffer the children","Marianne F. Hearn",,,,,,,,
"Hope's song","Hear it singing, singing sweetly",i_hear_it_singing_singing_sweetly,"The Shining Strand",SS1881,d13,"Hope's song","Softly in an undertone","Daniel F. Hodges",,,,,,,,
"Ho, all ye thirsty, come unto me","Ho, all ye thirsty, come unto me",ho_all_ye_thirsty_come_unto_me,"The Shining Strand",SS1881,d14,,,"Elizabeth Munford Clark",,,,,,,,
"How bright the glorious spirits shine","How bright the glorious spirits shine",how_bright_these_glorious_spirits_shine,"The Shining Strand",SS1881,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet to be with Jesus","How sweet to be with Jesus",how_sweet_to_be_with_jesus,"The Shining Strand",SS1881,d16,,,"John McPherson",,,,,,,,
"Waiting, dear Jesus, yes, waiting for thee","I am waiting for Jesus to welcome me home",i_am_waiting_for_jesus_to_welcome_me_hom,"The Shining Strand",SS1881,d17,,"Waiting, dear Jesus, yes, waiting for thee","Joseph Garrison",,,,,,,,
"I am with you alway","I am with you alway",i_am_with_you_alway,"The Shining Strand",SS1881,d18,,,"Eden Reade Latta",,,,,,,,
"I have found him at last! I have found him","I have found him at last! I have found him",i_have_found_him_at_last_i_have_found_hi,"The Shining Strand",SS1881,d19,,,,,,,,,,,
"I have strayed away from Jesus","I have strayed away from Jesus",i_have_strayed_away_from_jesus,"The Shining Strand",SS1881,d20,,,"Francis L. Keeler",,,,,,,,
"You need this friend, blest Jesus","I love my Savior, Jesus dear",i_love_my_savior_jesus_dear,"The Shining Strand",SS1881,d21,,"You need this friend, blest Jesus","Jane E. Hall",,,,,,,,
"If I were a sunbeam, I know what I would do I","If I were a sunbeam, I know what I would do I",if_i_were_a_sunbeam_i_know_what_i_would_,"The Shining Strand",SS1881,d22,,,"Lucy Larcom",,,,,,,,
"In the rifted rock I'm resting Sure and safe","In the rifted rock I'm resting Sure and safe",in_the_rifted_rock_im_resting_sure_and_s,"The Shining Strand",SS1881,d23,,,"Lewis Hartsough",,,,,,,,
"In the Sunday school then labor","In the Sunday school, my brother",in_the_sunday_school_my_brother,"The Shining Strand",SS1881,d24,,"In the Sunday school then labor","John McPherson",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Shining Strand",SS1881,d25,,,"Hugh Stowell",,,,,,,,
"And now I lay me down to sleep","Lead us not into temptation, Father hear",lead_us_not_into_temptation_father_hear,"The Shining Strand",SS1881,d26,,"And now I lay me down to sleep","W. Dexter Smith",,,,,,,,
"Lift up, lift up, lift up ye heavenly gates","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"The Shining Strand",SS1881,d27,,"Lift up, lift up, lift up ye heavenly gates","James Mongtomery",,,,,,,,
"Walk in the lightFollow the steps of the Savior","List to the voice that is speaking in love",list_to_the_voice_that_is_speaking_in_lo,"The Shining Strand",SS1881,d28,,"Walk in the lightFollow the steps of the Savior","Wilbur A. Christy",,,,,,,,
"Here with tuneful voicesAll in sweet accord","Little children, come today",little_children_come_today,"The Shining Strand",SS1881,d29,,"Here with tuneful voicesAll in sweet accord","J. H. Kurzenknabe",,,,,,,,
"Keep on praying to the end","Long my spirit pined in sorrow",long_my_spirit_pined_in_sorrow,"The Shining Strand",SS1881,d30,,"Keep on praying to the end","Mary Ann Kidder",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The Shining Strand",SS1881,d31,,,"Charles Wesley, 1707-1788",,,,,,,,
"Nearer, my [O] God, to thee, Hear thou my prayer","Nearer, my [O] God, to thee, Hear thou my prayer",nearer_o_god_to_thee_hear_thou_our_praye,"The Shining Strand",SS1881,d32,,,"William Walsham How",,,,,,,,
"Thou art secure","Not yet thy rest time",not_yet_thy_rest_time,"The Shining Strand",SS1881,d33,,"Thou art secure","Fannie E. Davison",,,,,,,,
"O the bliss awaiting all","O the bliss awaiting all",o_the_bliss_awaiting_all,"The Shining Strand",SS1881,d34,,,"John McPherson",,,,,,,,
"Forever with the Lord, Forever blissful word","O this is joy indeed, When from the earth we've soared",o_this_is_joy_indeed_when_from_the_earth,"The Shining Strand",SS1881,d35,,"Forever with the Lord, Forever blissful word","W. H. Luckenbach",,,,,,,,
"Even me, rescue me","Pass me not, O tender Savior     ",pass_me_not_o_tender_savior,"The Shining Strand",SS1881,d36,,"Even me, rescue me","Grace Weiser David",,,,,,,,
"Christians shall we meet","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"The Shining Strand",SS1881,d37,"Christians shall we meet","We shall meet","Horace L. Hastings",,,,,,,,
"Jesus, the prophet of Galilee","Slowly he entered the city",slowly_he_entered_the_city,"The Shining Strand",SS1881,d38,"Jesus, the prophet of Galilee",,"M. McCarmick",,,,,,,,
"Something, my God, for thee","Something, my God, for thee",something_my_god_for_thee,"The Shining Strand",SS1881,d39,,,,,,,,,,,
"Speak, speak for Jesus","Speak, speak for Jesus",speak_speak_for_jesus,"The Shining Strand",SS1881,d40,,,"Robert S. Lindsay",,,,,,,,
"Speed thou on, happy day","Speed thou on, happy day",speed_thou_on_happy_day,"The Shining Strand",SS1881,d41,,,,,,,,,,,
"Almost there","Sweet the words that greet my ear",sweet_the_words_that_greet_my_ear,"The Shining Strand",SS1881,d42,,"Almost there","J. A. Broad",,,,,,,,
"O beautiful river, thy waters will ever flow","The beautiful river, the life giving river",the_beautiful_river_the_life_giving_rive,"The Shining Strand",SS1881,d43,,"O beautiful river, thy waters will ever flow","J. H. Kurzenknabe",,,,,,,,
"Our mother","The last night of watching is over",the_last_night_of_watching_is_over,"The Shining Strand",SS1881,d44,"Our mother","Safe in the bright upper land","Lizzie Fenner Baker",,,,,,,,
"I am under his wings","The Lord is my refuge and strength",the_lord_is_my_refuge_and_strength,"The Shining Strand",SS1881,d45,,"I am under his wings","Annie Wittenmeyer",,,,,,,,
"O, where the sunshine never dies","The Lord, my guide and shepherd is",the_lord_my_guide_and_shepherd_is,"The Shining Strand",SS1881,d46,,"O, where the sunshine never dies",,,,,,,,,
"Every day will I bless thee","The Lord my Shepherd is, My wants he doth supply",the_lord_my_shepherd_is_my_wants_he_doth,"The Shining Strand",SS1881,d47,,"Every day will I bless thee","Mazzini Slusser",,,,,,,,
"The four calls","The Spirit came in childhood",the_spirit_came_in_childhood,"The Shining Strand",SS1881,d48,"The four calls","Grieve not the Holy Spirit","J. V. Easton",,,,,,,,
"Our Father knoweth","Therefore, our heavenly Father, we will not fear to pray",therefore_our_heavenly_father_we_will_no,"The Shining Strand",SS1881,d49,"Our Father knoweth",,,,,,,,,,
"'Tis heaven, sweet heaven","There's a beautiful land where the rain",theres_a_beautiful_land_where_the_rain,"The Shining Strand",SS1881,d50,,"'Tis heaven, sweet heaven","Edwin Paxton Hood",,,,,,,,
