incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111111712555567,"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Broadman Hymnal",BH1940,495,"Glory Be to the Father",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,English,,
1111121,"Amen, Amen, Amen","Amen, Amen, Amen",amens,"The Broadman Hymnal",BH1940,500,,,,"Mary L. Young",,"THREEFOLD AMEN",threefold_amen_youngm,English,,
111112222522217,"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Broadman Hymnal",BH1940,494,"Glory Be to the Father",,Anonymous,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,English,,
11111712356666534321,"Trust, Try, and Prove Me","Bring ye all the tithes into the storehouse",bring_ye_all_the_tithes_into_the_leech,"The Broadman Hymnal",BH1940,393,"Trust, Try, and Prove Me","Trust Me, try Me, prove Me, saith the Lord of hosts","L. S. L.","Lida Shivers Leech",,"[Bring ye all the tithes into the storehouse]",giving_leech,English,,
111132211222243211,"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Broadman Hymnal",BH1940,34,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,ELLESDIE,ellesdie_mozart,English,,
111132211222243211,"Here Am I; Send Me","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Broadman Hymnal",BH1940,407,"Here Am I; Send Me",,"Daniel March","Wolfgang A. Mozart",,ELLESDIE,ellesdie_mozart,English,,
11116555556666777123,"The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_myers,"The Broadman Hymnal",BH1940,483,"The Lord is in His Holy Temple",,,"S. S. Myers",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_myers,English,,
11117123213333,"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Broadman Hymnal",BH1940,177,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,English,,
111176511172111,"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"The Broadman Hymnal",BH1940,349,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,English,,
111235311123321,"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"The Broadman Hymnal",BH1940,456,"Nothing But the Blood","Oh! Precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,English,,
111271333342351,"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Broadman Hymnal",BH1940,211,"Fairest Lord Jesus",,Anonymous,"R. S. Willis",,"[Fairest Lord Jesus]",crusaders_hymn_111271,English,,
111336651432235,"Crown Him With Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Broadman Hymnal",BH1940,18,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,English,,
111513543333242,"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"The Broadman Hymnal",BH1940,184,"Take My Life, and Let It Be",,"Frances R. Havergal","C. H. A. Malan",,HENDON,hendon_malan,English,,
11156717651765643211,"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Broadman Hymnal",BH1940,38,"A Mighty Fortress",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,English,,
1116545111654577,"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Broadman Hymnal",BH1940,87,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,English,,
111733212343254,"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"The Broadman Hymnal",BH1940,503,,,,"John Stainer",,"SEVENFOLD AMEN",sevenfold_amen_stainer,English,,
112323432333343,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Broadman Hymnal",BH1940,191,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,English,,
112343117133356,"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Broadman Hymnal",BH1940,240,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,English,,
1123455,"Amen, Amen","Amen, Amen",amens,"The Broadman Hymnal",BH1940,499,,,,,,"DRESDEN AMEN",dresden_amen,English,,
112366543355421,"Cast Thy Burden On the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Broadman Hymnal",BH1940,478,"Cast Thy Burden On the Lord",,,"Felix Mendelssohn",,BIRMINGHAM,cast_thy_burden_upon_the_mendelssohn,English,,
1127123343212171,America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Broadman Hymnal",BH1940,458,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,English,,
113333111111655,"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"The Broadman Hymnal",BH1940,380,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,English,,
113354325434321,"Jesus Christ is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Broadman Hymnal",BH1940,32,"Jesus Christ is Risen Today",,"Charles Wesley","Robert Williams",,LLANFAIR,llanfair_williams,English,,
113355666653555,"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Broadman Hymnal",BH1940,6,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,NICEA,nicaea_dykes,English,,
113455561655666,"Launch Out Into the Deep","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"The Broadman Hymnal",BH1940,45,"Launch Out Into the Deep","Launch out into the deep","A. B. Simpson; B. B. McKinney","R. Kelso Carter; B. B. McKinney",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,English,,
113567165311431,"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Broadman Hymnal",BH1940,306,"Praise Him, All Ye Little Children",,,,,"[Praise Him, praise Him, all ye little children]",bonner_bonner,English,,
115125532343211,"O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Broadman Hymnal",BH1940,143,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,English,,"Wade's Cantus Diversi"
115125532343211,"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Broadman Hymnal",BH1940,200,"How Firm a Foundation",,"George Keith",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
