tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GOSHEN,st_michaels_german,"William Gawler","F Major",554354324316217,"8.6.8.6 D",,189
"ST. DENIO",st_denio,,,164275133211642,,"Welsh melody, in Roberts' Caniadau y Cyssegr",248
"THE LORD'S PRAYER",mid_scenes_of_confusion_and_bishop,,"F Major or modal",134553543423134,,,287
"[Our Father in heaven, we hallow Thy name]",adeste_fideles_wade,"Marcos Portugal",,115125532343211,,,1337
"[Our Father in heaven]",edinburgh_white,"E. L. White",,55345312123344655324,,,47
"[Our Father in heaven]",our_father_in_heaven_bowman,"E. M. Bowman","D Flat Major",3343323112,,,10
"[Our Father in heaven, we hallow Thy name]",ashland_smith,"Lucia May Smith",,335431235433323,,,7
"[Our Father in heav'n]",du_lieblicher_stern_du_leucht_schumann,Schumann,,13216642233316622423,,,7
"[Our Father in heaven we hallow thy name]",our_father_in_heaven_sherwin,"Wm. F. Sherwin",,55653432321556534325,,,3
"[Our Father in heaven, we hallow Thy name]",bates_toews,"Aaron L. Toews, 1899-1964",,553455561655534555,,,3
"[Our Father in Heaven, we hallow Thy Name]",thou_sweet_gliding_kedron_12334,"Thoro Harris",,123343223212715,,,2
"[Our Father in heaven!]",our_father_in_heaven_nutting,"Wm. Nutting","E Major",345565531123345,,,1
"[Our Father in heaven]",our_father_in_heaven_rosecrans,"J. H. Rosecrans","E Flat Major",3333234434443455,,,1
"[Our Father in Heaven, we hallow Thy Name]",our_father_in_heaven_we_hallow_decou,"Harold DeCou",,,,,1
TAPPAN,tappan_55433,,,55433234321,,,1
"[Our Father in heaven]",our_father_in_heaven_13323,,,13323354453133233564,,,1
"[Our Father in heaven, we hallow Thy name]",our_father_in_heaven_we_hallow_ford,"S. V. R. Ford",,51123354321322223216,,,1
"[Our Father in heaven]",our_father_in_heaven_danks,"H. P. Danks",,33215432221566153325,,,1
"[Our Father in heaven]",our_father_in_heaven_towne,"T. M. Towne",,55345354323567153123,,,1
"[Our Father in heaven, we hallow Thy name]",our_father_in_heaven_we_hallow_holden,"A. J. H.",,51112175222321551332,,,1
"[Our Father in heaven]",our_father_in_heaven_lewis,"H. A. Lewis",,12323543217112323543,,,1
