displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Is Made the Sure Foundation (Cristo, firme fundamento)","Christ is made the sure foundation (Cristo, firme fundamento)","Christ Is Made the Sure Foundation (Cristo, firme fundamento)",,christ_is_made_the_sure_foundation,"English; Spanish","John M. Neale, 1818-1866; Alberto Merubia, 1919-2013; María Eugenia Cornou, b. 1969",8.7.8.7.8.7,"11th c.",289
"Come! Tune Your Heart","Come! tune your heart, to bear its part","Come! Tune Your Heart",,come_tune_your_heart_to_bear_its_part,English,"Christian F. Gellert; Frances E. Cox",,,4
"Canticle of Zachary (Benedictus)","Now bless the God of Israel","Canticle of Zachary (Benedictus)",,now_bless_the_god_of_israel,English,"Ruth Duck, b. 1947","8.6.8.6 D",,12
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation","Christ, Mighty Savior",,christ_mighty_savior_light_of_all_creat,English,"Alan G. McDougall, 1895-1964; Anne K. LeCroy, b. 1930",11.11.11.5,"Mozarbic Rite, 10th C.",22
"Con gran gozo y placer (With Great Pleasure and Delight)","Con gran gozo y placer (With great pleasure and delight)","Con gran gozo y placer (With Great Pleasure and Delight)","¡Bienvenida! ¡bienvenido!",con_gran_gozo_y_placer,"English; Spanish","Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953",,,15
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night_hymnal1982,English,,8.8.8.8,"Latin, 9th C.; Tr. <cite>The Hymnal 1982</cite>",16
"Corazones to ofrecemos (Loving Hearts We Bring before You)","Corazones te ofrecemos (Loving hearts we bring before you)","Corazones to ofrecemos (Loving Hearts We Bring before You)",,corazones_te_ofrecemos,"English; Spanish","Maurilio López Lázaro, n. 1919; Mary Louise Bringle, n. 1953","8.7.8.7 D",,8
"Cordero que bajaste del cielo (Cordero, Lamb of God Who Descended)","Cordero que bajaste del cielo (Cordero, Lamb of God who descended)","Cordero que bajaste del cielo (Cordero, Lamb of God Who Descended)","Hoy te alabo, Señor (Now and for all of my days)",cordero_que_bajaste_del_cielo,"English; Spanish","Carlos Colón, n. 1966; Adam M. L. Tice, n. 1979",,"Latinoamericana; Latin American",2
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,,8.8.8.8," Latin 9th C., revised 1632; Tr. <cite>The Hymnal 1982</cite>, alt.",91
"Cristo Jesús resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)","Cristo Jesús resucitó (Christ Jesus Lives with Power to Save)",,cristo_jesus_resucito_sobre_la_muerte,"English; Spanish","Anónima; Ruth Duck, n. 1947",,,5
"Creation Sings","Creation sings! And we are in the music","Creation Sings",,creation_sings_and_we_are_in_the_music,English,"Shirley Erena Murray",,,2
"Come to the Banquet","Draw near and take the Body of the Lord","Come to the Banquet","Come to the banquet",draw_nigh_and_take_the_body_of_the_lord,English,"James J. Chepponis, b. 1956; John M. Neale, 1818-1866","10.10.10.10 with refrain","7th C.",118
"Christ's Resurrection","Christ our Lord is risen today, Our triumphant holy way","Christ's Resurrection",,christ_our_lord_is_risen_today_our_tri,English,,,,5
"Come, All You People","Come, all you people (Uyaimose, tinnamate Mwari)","Come, All You People",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo",Irregular,,26
"Come, Spirit Blest (Ven, Creador)","Come, Spirit Blest, Creator God, descending (Ven, Creador, Espíritu divino)","Come, Spirit Blest (Ven, Creador)",,ven_creador_espiritu_divino,"English; Spanish","Francisco Luis Bernárdez, 1900-1978; Mary Louise Bringle, b. 1953",11.11.11.11,,4
"Come! Come! Everybody Worship","Worship and remember","Come! Come! Everybody Worship","Come! Come! Everybody worship with a prayer or song of praise/ Vengan todos adoremos con cantos y oracion!",worship_and_remember,"English; Spanish","Natalie Sleeth; Mary Lou Santillán-Baert","6.6.7.5 with refrain",,2
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord!",,come_holy_spirit_god_and_lord_winkworth,English,"Anonymous; Martin Luther; Catherine Winkworth",8.8.8.8,"Martin Luther added original stanzas in <cite>Eyn Enchiridion</cite> (Erfurt, Germany: 1524), ""Komm heiliger Geist, Herre Gott""; <cite>Antiphon</cite> by an unknown author; Translation into English <cite>Lyra Germanica</cite>, first series, 1855",70
"Come, Holy Ghost (En nuestro ser mora, Creador)","Come, Holy Ghost, Creator blest (En nuestro ser mora, Creador)","Come, Holy Ghost (En nuestro ser mora, Creador)","Be not afraid (Yo no temáis)",come_holy_ghost_creator_blest,"English; Spanish","Rabanus Maurus, 776-856; Edward Caswall, 1814-1878; Ronald F. Krisman, b. 1946; Dianne Zandstra, b. 1952","8.8.8.8.8 with refrain",,283
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d. 1048; Jane E. Leeson, 1809-1881","7.7.7.7 D",,87
"Come, you faithful, raise the strain","Come, you faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",7.6.7.6.7.6.7.6,,380
