hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Sing the gospel of salvation","Sing the gospel of salvation",sing_the_gospel_of_salvation,AM2013,567,,,"Michael Forster (b. 1946)","Ralph Vaughan Williams (1872-1958)","8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"Melody from Henry Ward Beecher: <i>Plymouth collection of hymns and tunes</i>, New York, 1855"
"Breaking Bread (Vol. 39)","Holy Patron, Thee Saluting","Holy patron, thee saluting",holy_patron_thee_saluting,BB2020,124,"Holy Patron, Thee Saluting","Happy saint, in bliss adoring",Anonymous,,"8.7.8.7 with refrain","PLEADING SAVIOR",pleading_savior,321612353232161,English,"American, ca. 1843","<cite>Christian Lyre</cite>, 1830"
"Breaking Bread (Vol. 39)","Sing of Mary","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,BB2020,691,"Sing of Mary",,"Roland F. Palmer, 1891-1985",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"Celebrating Grace Hymnal","If My People's Hearts Are Humbled","If my people's hearts are humbled",if_my_peoples_hearts_are_humbled,CGH2010,42,"If My People's Hearts Are Humbled",,"Claire Cloninger","Donald Murphy","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Celebrating Grace Hymnal","Christians All, Your Lord Is Coming","Christians, all, your Lord is coming",christians_all_your_lord_is_coming,CGH2010,85,"Christians All, Your Lord Is Coming",,"Jim Miller","Donald Murphy","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Celebrating Grace Hymnal","Show Us How to Stand for Justice","Show us how to stand for justice ",show_us_how_to_stand_for_justice,CGH2010,688,"Show Us How to Stand for Justice",,"Martin Leckebusch","Donald Murphy","8.7.8.7 D","PLEADING SAVIOR ",pleading_savior,321612353232161,English,,"Joshua Leavitt's <i>The Christian Lyre,</i>1830"
"Chalice Hymnal","Christians All, Your Lord Is Coming","Christians all, your Lord is coming",christians_all_your_lord_is_coming,CH1995,136,"Christians All, Your Lord Is Coming",,"Jim Miller",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <i>Christian Lyre,</i> 1831"
"Chalice Hymnal","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,CH1995,184,,,"Roland Ford Palmer",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <I>Christian Lyre</i>, 1831"
"Chalice Hymnal","Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,CH1995,253,"Spirit, Come, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Jane Marshall","Richard Proulx","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <I>Christian Lyre</i>, 1830"
"Christian Praise","Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,CP1964,103,"Hail, Thou Once Despised Jesus",,"John Bakewell",,,"PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Christian Lyre, 1831"
"Christian Praise","Consecrated, Lord, to Thee","Now, O Christ, we come to offer",now_o_christ_we_come_to_offer,CP1964,249,"Consecrated, Lord, to Thee",,"C. C. Sanders",,,"PLEADING SAVIOR",pleading_savior,321612353232161,English,,"""Christian Lyre,"" 1831"
"Christian Worship (1993): a Lutheran hymnal","Lord, You Love the Cheerful Giver","Lord, you love the cheerful giver",lord_thou_lovest_the_cheerful_giver,CWLH1993,489,"Lord, You Love the Cheerful Giver",,"Robert Murray, 1832-1909",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>The Christian Lyre</cite>, New York, 1831"
"Christian Worship: a hymnal","Lord of Light, Whose Name Outshineth","Lord of light, whose name outshineth",lord_of_light_whose_name_outshineth,CW1941,504,"Lord of Light, Whose Name Outshineth","Father, as in highest heaven","Howell E. Lewis, 1860-",,,"PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"From <cite>Plymouth Collection</cite>, 1855"
"Christian Worship: Psalter","Love Enduring Evermore","Love will be our song forever",love_will_be_our_song_forever,CWP2021,89C,"Love Enduring Evermore",,"Martin E. Leckebusch",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>The Christian Lyre</cite>, 1831, ed. Joshua Leavitt"
"Common Praise (1998)","Living Lord of Love's Dominion","Living Lord of love's dominion",living_lord_of_loves_dominion,CP1998,453,"Living Lord of Love's Dominion",,"David A. Robb (1932-)","Ralph Vaughan Williams (1872-1958)","8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,English,,"<I>The Christian Lyre</i>, 1831"
