displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fairest Lord Jesus, Ruler Of All Nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Carols of Christmas",CoC1946,12b,"Fairest Lord Jesus, Ruler Of All Nature",,,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Fairest Lord Jesus, Ruler of all Nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Hymns for Schools, with Supplement",H4SS1942,35,"Fairest Lord Jesus, Ruler of all Nature",,Anon,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The History of Hymn Singing as told through One hundred & One famous hymns",CIFH,171,,,,,,"[Fairest Lord Jesus, Ruler of all nature]",crusaders_hymn_111271,111271333342351,,,
"Fairest Lord Jesus, Ruler of all Nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,336,"Fairest Lord Jesus, Ruler of all Nature",,Anon.,"R.S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,,,
"Fairest Lord Jesus, Ruler of all Nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,336,"Fairest Lord Jesus, Ruler of all Nature",,Anon.,"R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Fairest, Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Dulcimer Hymn Book",TDHB1979,31,"Fairest, Lord Jesus",,,,,"[Fairest Lord Jesus, Ruler of all nature]",crusaders_hymn_111271,111271333342351,,,
"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,"Choice Light and Life Songs",CLLS1950,53,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus, Ruler of all nature!]",crusaders_hymn_111271,111271333342351,English,"Crusaders' Hymn",
"Fairest Lord Jesus","Fairest Lord Jesus! Ruler of all nature!",fairest_lord_jesus_ruler_of_all_nature,"Northfield Hymnal No. 2",NH21916,55,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus! Ruler of all nature!]",crusaders_hymn_111271,111271333342351,English,,
"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,341,"Fairest Lord Jesus",,,"James Hopkirk",5.6.8.5.5.8,"CRUSADERS' HYMN (SCHÖNSTER HERR JESU)",crusaders_hymn_111271,111271333342351,English,"German, 1677; trans. <I>Church Chorals and Choir Studies</i>, 1850, alt.","Silesian folk melody in <I>Schlesische Volkslieder</i> 1842"
"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The United Methodist Hymnal",UMH,189,"Fairest Lord Jesus",,"Joseph August Seiss","Richard Storrs Willis",5.6.8.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<i>Münster Gesangbuch</i>, 1677","<i>Schlesische Volkslieder</i>, 1842"
