displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who hath believed, who hath believed?","Who hath believed, who hath believed?",who_hath_believed_who_hath_believed,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,57,,,,,,,,,English,,
"Blessed Jesus! kind Jesus! the meek, lowly Jesus!","Who hath believed? Who hath believed?",who_hath_believed_who_hath_believed,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,547,,"Blessed Jesus! kind Jesus! the meek, lowly Jesus!","James Gall","James Gall","10.8.7.7.10 with refrain","WHO HATH BELIEVED?",who_hath_believed_gall,1132116165535543321,English,,
"Who hath believed? Who hat believed?","Who hath believed? Who hat believed?",who_hath_believed_who_hath_believed,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,547,,,"James Gall",,,,,,,,
"Who Hath Believed The Tidings?","Who hath believed the tidings? Who?",who_hath_believed_the_tidings_who,"The Cyber Hymnal",CYBER,12133,"Who Hath Believed The Tidings?",,"Charles Wesley","James McGranahan","8.8.8.8 ","REDEMPTION GROUND",redemption_ground_mcgranahan,5531776666416655,English,"<cite>Hymns and Sacred Poems</cite> (London: William Strahan, 1739) Part 1",
"Who hath believed our report?","Who hath believed our report?",who_hath_believed_our_report_and_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C17,,,,Flintoft,,"[Who hath believed our report?]",chant_flintoft_12233,12233455455754443221,,,
"Who hath believed our report?","Who hath believed our report?",who_hath_believed_our_report_and_chant,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C17,,,,Flintoft,,"[Who hath believed our report?]",chant_flintoft_12233,12233455455754443221,English,,
"He Was Wounded for Our Transgressions","Who hath believed after hearing the message",who_hath_believed_after_hearing_the_mess,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,350,"He Was Wounded for Our Transgressions","He was wounded for our transgressions","R. J. O.","Richard J. Oliver",,"[Who hath believed after hearing the message]",who_hath_believed_after_hearing_oliver,633633522523D67U13D6,English,,
"He Was Wounded for Our Transgressions","Who hath believed after hearing the message",who_hath_believed_after_hearing_the_mess,"Trinity Hymnal",TH1961,673,"He Was Wounded for Our Transgressions","He was wounded for our transgressions","Richard J. Oliver","Richard J. Oliver",,"[Who hath believed after hearing the message]",who_hath_believed_after_hearing_oliver,633633522523D67U13D6,English,,
"Who hath believ'd thy sacred word?","Who hath believ'd thy sacred word?",who_hath_believed_thy_sacred_word,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXVIII,,,,,8.6.8.6,,,,English,,
"Who hath believed our report?","Who hath believed our report?",who_hath_believed_our_report_and_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,C17,,,,,,,,,,,
"Who hath believed our report?","Who hath believed our report?",who_hath_believed_our_report_and_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C110a,,,,,,,,,,,
"Who hath believed our report?","Who hath believed our report?",who_hath_believed_our_report_and_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S182,,,,,,,,,English,,
"Who hath believed our report?","Who hath believed our report?",who_hath_believed_our_report_and_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C110b,,,,,,,,,,,
"Who hath believed our report?","Who hath believed our report?",who_hath_believed_our_report_and_to_whom,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A6,,,,,,,,,,,
"Who hath believed our report","Who hath believed our report",who_hath_believed_our_report_and_to_whom,"Book of Worship. Tentative ed.",BoWT1912,d11,,,"Charles Coffin",,,,,,English,,
"Who hath believed thy sacred word","Who hath believed thy sacred word",who_hath_believed_thy_sacred_word,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,144,,,"Paul Henkel",,,,,,English,,
"Who hath believed thy sacred word","Who hath believed thy sacred word",who_hath_believed_thy_sacred_word,"Church Hymn Book . 3rd ed.",CHB31850,d621,,,,,,,,,English,,
"He Was Wounded for Our Transgressions","Who hath believed after hearing the message",who_hath_believed_after_hearing_the_mess,"Revival Choir",RC1946,8,"He Was Wounded for Our Transgressions",,,,,,,,,,
"He was wounded for our transgressions","Who hath believed after hearing the message",who_hath_believed_after_hearing_the_mess,"Gospel Songs of the Air",GSoA1929,d59,,"He was wounded for our transgressions","Richard J. Oliver",,,,,,English,,
"He was wounded for our transgressions","Who hath believed after hearing the message",who_hath_believed_after_hearing_the_mess,"Spiritual hymns of worship",S1957,d558,,"He was wounded for our transgressions","Richard J. Oliver",,,,,,,,
"Who hath our report believed","Who hath our report believed",who_hath_our_report_believed,"A Collection of Hymn Tunes from the most modern and approved authors",CHSW1783,XVII,,,,,,,,,English,,
"Who hath our report believed","Who hath our report believed",who_hath_our_report_believed,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXX,,,,,,,,,English,"The Collection",
"Lord, who hath our Report believ'd?","Lord, who hath our Report believ'd?",lord_who_hath_our_report_believed,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,271,,,,,,,,,English,,
"Who hath our report believed","Who hath our report believed",who_hath_our_report_believed,"The New Village Harmony",NVH1878,d143,,,,,,,,,,,
"For who hath our report believed?","For who hath our report believed?",for_who_hath_our_report_believed,"Portions of the Psalms of David, and other parts of scripture, in verse: designed as a companion for the Christian (2nd ed.)",PPDO1838,178,,,,,,,,,,,
"Who hath our report believed","Who hath our report believed",who_hath_our_report_believed,"The Bible Hymn Book",BHB1860,d287,,,,,,,,,,,
"Who hath our report believed","Who hath our report believed",who_hath_our_report_believed,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,320,,,,,,,,,English,"The Coll.",
"Who hath our report believed","Who hath our report believed",who_hath_our_report_believed,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,320,,,,,,,,,English,,
