displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Thy Command, Our Dearest Lord","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Cyber Hymnal",CYBER,9297,"At Thy Command, Our Dearest Lord",,"Isaac Watts","Ignaz Josef Pleyel, 1757-1831",8.8.8.8,SEASONS,seasons_pleyel,53211234323212,English,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",
"At Thy Command, Our Dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Rejoice in the Lord",RITL1985,542,"At Thy Command, Our Dearest Lord",,"Isaac Watts","Nicholas Gatty",8.8.8.8,TUGWOOD,tugwood_gatty,5555566551235,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H70,,,,,,,,,English,,
"At thy Command, our dearest Lord","At thy Command, our dearest Lord",at_thy_command_our_dearest_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XIX,,,,,,,,,English,,
"At Thy command, our dearest Lord","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Evangelical Lutheran Hymn-book",ELHL1892,419,,,,,8.8.8.8,,,,English,,
"At Thy Command, Our Dearest Lord","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,440,"At Thy Command, Our Dearest Lord",,,,,,,,English,,
"At Thy command, our dearest Lord","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Evangelical Lutheran Hymn-book",ELHL1918,440,,,,,8.8.8.8,,,,English,,
"Do This in Memory of Me","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,266,"Do This in Memory of Me",,"Isaac Watts","W. H. Monk",,"[At Thy command, our dearest Lord]",hursley_ritter,11117123213333,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,LXXXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H197,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H541,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C19,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Harp. 2nd ed.",H21860,a835,,,,,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d17,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Christian Hymnal",CH1924,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Gloria in Excelsis",GE1905a,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"The Centennial Hymnal",CH1911,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
