displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Though the Mountains May Fall","Could the Lord ever leave you?","Though the Mountains May Fall","Though the mountains may fall",could_the_lord_ever_leave_you,English,"Dan Schutte, b. 1947",,,7
"Come, You Disconsolate","Come, you disconsolate, where'er you languish","Come, You Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1051
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",8.7.8.7,,33
"The Battle Belongs to the Lord","In heavenly armor we'll enter the land","The Battle Belongs to the Lord","We sing glory, honor, power, and strength to the Lord",in_heavenly_armor_well_enter_the_land,English,"Jamie Owens-Collins","11.8.11.8 with refrain",,11
Security,"Great hills may tremble and mountains may crumble",Security,,great_hills_may_tremble_and_mountains_ma,English,"Lina Sandell; E. Lincoln Pearson; Bryan Jeffery Leech",,"Based on Isaiah 54:10",4
"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray","Lord, While for All Mankind We Pray",,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",8.6.8.6,,318
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper, 1816-1888",7.7.7.7.7.7,,1174
"And shall I sit alone","And shall I sit alone",,,and_shall_i_sit_alone,,,6.6.8.6,,44
"Children of God, who, faint and slow","Children of God, who, faint and slow",,,children_of_god_who_faint_and_slow,,,8.6.8.6,,26
"Ich bin getauft auf deinen namen","Ich bin getauft auf deinen namen",,,ich_bin_getauft_in_deinen_namen,German,"J. J. Rambach, 1693-1735",,,81
"Weicht ihr berge, fallt, ihr hügel!","Weicht ihr berge, fallt, ihr hügel!",,,weicht_ihr_berge_fallt_ihr_huegel_gottes,German,"Ph. Fr. Hiller, 1699-1769",,,24
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
Seguridad,"Aun cuando cruja la tierra en temblores",Seguridad,,aun_cuando_cruja_la_tierra,Spanish,"Lina Sandell; E. Lincoln Pearson; Bryan Jeffery Leech; Adolfo Robelto",,"Basado en Isaís 54:10",3
"Día y noche","Si anochece en el camino","Día y noche","Día y noche",si_anochece_en_el_camino,Spanish,"Anónimo; Evelyn Robert-Olivieri",,,3
"The mountains shall depart","The mountains shall depart","The mountains shall depart",,the_mountains_shall_depart,English,"James Montgomery",6.6.6.6.8.8,,1
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
"Awake, my tongue!  thy tribute bring","Awake, my tongue!  thy tribute bring",,,awake_my_tongue_thy_tribute_bring,,Needham,8.8.8.8,,192
"One thing I know","Dear savior, make me wise to see","One thing I know",,dear_savior_make_me_wise_to_see_my_sin_a,English,,8.8.8.8,,12
"Hasten, sinner!  to be wise","Hasten, sinner!  to be wise",,,hasten_sinner_to_be_wise,,"T. Scott",7.7.7.7,,544
"God's Love Eternal and Unchangeable","O my distrustful heart","God's Love Eternal and Unchangeable",,o_my_distrustful_heart,English,"L. H. C.",Irregular,,25
"God the Father, Son, and Spirit","God the Father, Son, and Spirit","God the Father, Son, and Spirit",,god_the_father_son_and_spirit_ever_bless,English,"W. Gustave Polack","8.7.8.7 D",,2
"Our Lord and God, Oh, Bless This Day","Our Lord and God, oh, bless this day","Our Lord and God, Oh, Bless This Day",,our_lord_and_god_o_bless_this_day,English,"Johan N. Brun; George T. Rygh; Carl Döving",8.7.8.7.6.6.6.6.7,,7
"Savior, Sprinkle Many Nations","Savior, sprinkle many nations","Savior, Sprinkle Many Nations",,savior_sprinkle_many_nations,English,"Arthur C. Coxe; W. Gustave Polack","8.7.8.7 D",,160
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring",8.7.8.7,,1510
"'Forward!' be our watchword","'Forward!' be our watchword",,,forward_be_our_watchword_hearts_and_vo,English,"Henry Alford","6.5.6.5.6.5 D",,343
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"Bernard of Cluny; J. M. Neale","7.6.7.6 D",,272
"Rédempteur Adorable","Rédempteur adorable","Rédempteur Adorable",,redempteur_adorable,French,"Frances R. Havergal (1836-1879); Joëlle Gouel","7.6.7.6 D",,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Have Thine Own Way, Lord!","Have thine own way, Lord!","Have Thine Own Way, Lord!",,have_thine_own_way_lord,English,"Adelaide A. Pollard",9.9.9.9,,310
"God, My God, in Heaven Above","God, my God, in heav'n above","God, My God, in Heaven Above",,god_my_god_in_heaven_above,,"Nils Frykman, 1842-1911; E. Gustav Johnson, 1893-1974",7.7.7.3,,2
"Sing, O barren, thou that didst not bear!","Sing, O barren, thou that didst not bear!",,,sing_o_barren_thou_that_didst_not_chant,,,,,2
"For thy Maker is thy Husband","For thy Maker is thy Husband",,,for_thy_maker_is_thy_husband_chant,,,,,2
"In wrath, a moment","The sun himself shall fade","In wrath, a moment",,the_sun_himself_shall_fade,,Gallagher,,,9
"God's Promise","Zion, dreary and in anguish","God's Promise",,zion_dreary_and_in_anguish,,Hastings,,,32
"What Colors God Has Made","What colors God has made","What Colors God Has Made",,what_colors_god_has_made,English,"Timothy Dudley-Smith",6.6.8.6,,1
"O Bless the Lord, My Soul","O bless the Lord, my soul!","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_his_grace_to_th,English,"James Montgomery",6.6.8.6,,191
"The Faithfulness of God","Almighty Sov'reign, gracious Lord","The Faithfulness of God",,almighty_sovreign_gracious_lord,English,,,,1
"On the mountain's top appearing","On the mountain's top appearing",,,on_the_mountains_top_appearing,English,,,,595
