displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Hymn Book",BHB1871,1,,,,,,,,,,,
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Baptist Hymn Book",BHB1871,2,,,,,,,,,,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Baptist Hymn Book",BHB1871,3,,,"Isaac Watts, 1674-1748",,,,,,,,
"O hallowed is the land and blest","O hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"The Baptist Hymn Book",BHB1871,4,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Baptist Hymn Book",BHB1871,5,,,"Isaac Watts, 1674-1748",,,,,,,,
"O praise ye the Lord, Prepare your glad voice","O praise ye the Lord, Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"The Baptist Hymn Book",BHB1871,6,,,"Nahum Tate, 1652-1715",,,,,,,,
"Praise God, ye gladdening smiles of morn","Praise God, ye gladdening smiles of morn",praise_god_ye_gladdening_smiles_of_morn,"The Baptist Hymn Book",BHB1871,7,,,"Anna Shipton",,,,,,,,
"The Lord is great, ye hosts of heaven adore him","The Lord is great, ye hosts of heaven adore him",the_lord_is_great_ye_hosts_of_heaven_ado,"The Baptist Hymn Book",BHB1871,8,,,,,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Baptist Hymn Book",BHB1871,9,,,"John Kempthorne",,,,,,,,
"Ye [You] servants of God [Christ] your Master proclaim","Ye [You] servants of God [Christ] your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Baptist Hymn Book",BHB1871,10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Let every creature join To bless Jehovah's name","Let every creature join To bless Jehovah's name",let_every_creature_join_to_bless_jehovah,"The Baptist Hymn Book",BHB1871,11,,,"Anne Steele",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Baptist Hymn Book",BHB1871,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Baptist Hymn Book",BHB1871,13,,,"Anne Steele",,,,,,,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"The Baptist Hymn Book",BHB1871,14,,,,,,,,,,,
"Ye tribes of Adam join, with heaven and earth and seas","Ye tribes of Adam join, with heaven and earth and seas",ye_tribes_of_adam_join,"The Baptist Hymn Book",BHB1871,15,,,"Isaac Watts, 1674-1748",,,,,,,,
