tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PICARDY,picardy_french,,"d minor",1234554555567,,"French carol, probably 17th century, found in Tiersot's <cite>Mèlodies</cite> Paris, 1887",235
"ST. THOMAS",st_thomas_wade,,,123123436543221,8.7.8.7.8.7,,191
"PANGE LINGUA",pange_lingua_mode_iii_33432,,,33432556111211761765,,,50
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Traditional Welsh melody; Harm. <cite>The English Hymnal</cite>, 1906",69
"PANGE LINGUA",pange_lingua_mode_i,,"B Flat Major",234(5)5(4)55(U1)1,8.7.8.7.8.7,"Plainsong, Mode 1, St. Gall MS., 10th cent.; Schola Antiqua, 1983 (ver.)",1
GRAFTON,grafton_12313,"S. H. Nicholson (1875-1947)",,123132345355443,8.7.8.7.8.7,"French church melody from <i>Chants Ordinaires de l'Office Divin</i> Paris 1881",34
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl Schalk","d minor",171154557543435,8.7.8.7.8.7,"<cite>Spirit</cite>, March 1967",20
"CRUX FIDELIS",crux_fidelis_mode_i,,,13666116534617667553,,"Mode i",1
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"b minor or modal",33325561111211161765,,,37
ORIEL,oriel_ett,,"A Flat Major",111123433321765,8.7.8.7.8.7,"Caspar Ett in 'Cantica Sacra' 1840",77
