personName,personID,gender,personYear,deathYear
Tate,Tate_N,M,1652,1715
Newton,Newton_John,M,1725,1807
Mason,Mason_J,M,1645,1694
Doddridge,Doddridge_Philip,M,1702,1751
Addison,Addison_Joseph,M,1672,1719
"Mrs. Steele",Steele_A,F,1717,1778
" Watts",Watts_Isaac,M,1674,1748
Cowper,Cowper_W,M,1731,1800
Needham,Needham_J,M,0,1786
"Miss H. M. Williams",Williams_HelenMaria,F,1762,1827
Stennet,Stennett_Joseph,M,1663,1713
"Mrs. Barbauld",Barbauld_Anna,F,1743,1825
Smart,Smart_Christopher,M,1722,1771
Proud,Proud_J1,M,0,0
Pope,Pope_A,M,1688,1744
Patrick,Patrick_J,M,1632,1695
Merrick,Merrick_J,M,1720,1769
Scott,Scott_Thomas,M,1705,1775
Young,Young_Edward,M,1683,1765
Sowden,Sowden1,,0,0
Enfield,Enfield_William,M,1741,1797
"Munroe, Francis & Parker",MunroeFrancisParker1,,0,0
Smart,Smart,U,0,0
"Mrs. Carter",Carter3,F,0,0
